﻿Député(e),Affiliation politique,Vote du député,Pairés
Mme Marie-Claude Bibeau (Compton—Stanstead),Libéral,Pour,
M. Chris Bittle (St. Catharines),Libéral,Pour,
M. Daniel Blaikie (Elmwood—Transcona),NPD,Pour,
M. Bill Blair (Scarborough-Sud-Ouest),Libéral,Pour,
M. Yves-François Blanchet (Beloeil—Chambly),Bloc Québécois,Pour,
M. Maxime Blanchette-Joncas (Rimouski-Neigette—Témiscouata—Les Basques),Bloc Québécois,Pour,
Mme Rachel Blaney (North Island—Powell River),NPD,Pour,
Mme Kelly Block (Sentier Carlton—Eagle Creek),Conservateur,Pour,
M. Kody Blois (Kings—Hants),Libéral,Pour,
M. Randy Boissonnault (Edmonton-Centre),Libéral,Pour,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Pour,
Mme Valerie Bradford (Kitchener-Sud—Hespeler),Libéral,Pour,
M. Richard Bragdon (Tobique—Mactaquac),Conservateur,Pour,
M. John Brassard (Barrie—Innisfil),Conservateur,Pour,
Mme Élisabeth Brière (Sherbrooke),Libéral,Pour,
M. Larry Brock (Brantford—Brant),Conservateur,Pour,
M. Alexis Brunelle-Duceppe (Lac-Saint-Jean),Bloc Québécois,Pour,
M. Blaine Calkins (Red Deer—Lacombe),Conservateur,Contre,
M. Richard Cannings (Okanagan-Sud—Kootenay-Ouest),NPD,Pour,
M. Frank Caputo (Kamloops—Thompson—Cariboo),Conservateur,Pour,
M. Colin Carrie (Oshawa),Conservateur,Contre,
M. Sean Casey (Charlottetown),Libéral,Pour,
Mme Louise Chabot (Thérèse-De Blainville),Bloc Québécois,Pour,
Mme Bardish Chagger (Waterloo),Libéral,Pour,
M. George Chahal (Calgary Skyview),Libéral,Pour,
M. Adam Chambers (Simcoe-Nord),Conservateur,Pour,
M. François-Philippe Champagne (Saint-Maurice—Champlain),Libéral,,Pairés
M. Martin Champoux (Drummond),Bloc Québécois,Pour,
Mme Sophie Chatel (Pontiac),Libéral,Pour,
M. Shaun Chen (Scarborough-Nord),Libéral,Pour,
M. Paul Chiang (Markham—Unionville),Libéral,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
M. Chad Collins (Hamilton-Est—Stoney Creek),Libéral,Pour,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Contre,
M. Serge Cormier (Acadie—Bathurst),Libéral,Pour,
M. Michael Coteau (Don Valley-Est),Libéral,Pour,
Mme Julie Dabrusin (Toronto—Danforth),Libéral,Pour,
M. Marc Dalton (Pitt Meadows—Maple Ridge),Conservateur,Pour,
Mme Pam Damoff (Oakville-Nord—Burlington),Libéral,Pour,
Mme Raquel Dancho (Kildonan—St. Paul),Conservateur,Pour,
M. Scot Davidson (York—Simcoe),Conservateur,Pour,
Mme Claude DeBellefeuille (Salaberry—Suroît),Bloc Québécois,Pour,
M. Gérard Deltell (Louis-Saint-Laurent),Conservateur,Pour,
M. Chris d'Entremont (Nova-Ouest),Conservateur,Pour,
Mme Caroline Desbiens (Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix),Bloc Québécois,Pour,
M. Luc Desilets (Rivière-des-Mille-Îles),Bloc Québécois,Pour,
M. Blake Desjarlais (Edmonton Griesbach),NPD,Pour,
M. Sukh Dhaliwal (Surrey—Newton),Libéral,Pour,
Mme Anju Dhillon (Dorval—Lachine—LaSalle),Libéral,Pour,
Mme Lena Metlege Diab (Halifax-Ouest),Libéral,Pour,
M. Han Dong (Don Valley-Nord),Indépendant,Pour,
M. Terry Dowdall (Simcoe—Grey),Conservateur,Pour,
M. Earl Dreeshen (Red Deer—Mountain View),Conservateur,Contre,
M. Francis Drouin (Glengarry—Prescott—Russell),Libéral,Pour,
M. Emmanuel Dubourg (Bourassa),Libéral,Pour,
M. Jean-Yves Duclos (Québec),Libéral,Pour,
M. Terry Duguid (Winnipeg-Sud),Libéral,Pour,
M. Eric Duncan (Stormont—Dundas—South Glengarry),Conservateur,Pour,
Mme Julie Dzerowicz (Davenport),Libéral,Pour,
M. Ali Ehsassi (Willowdale),Libéral,Pour,
M. Fayçal El-Khoury (Laval—Les Îles),Libéral,Pour,
M. Stephen Ellis (Cumberland—Colchester),Conservateur,Pour,
M. Dave Epp (Chatham-Kent—Leamington),Conservateur,Contre,
M. Nathaniel Erskine-Smith (Beaches—East York),Libéral,Contre,
Mme Rosemarie Falk (Battlefords—Lloydminster),Conservateur,Contre,
M. Ted Falk (Provencher),Conservateur,Pour,
M. Ed Fast (Abbotsford),Conservateur,Contre,
M. Greg Fergus (Hull—Aylmer),Libéral,Pour,
Mme Michelle Ferreri (Peterborough—Kawartha),Conservateur,Pour,
M. Andy Fillmore (Halifax),Libéral,Pour,
Mme Kerry-Lynne Findlay (Surrey-Sud—White Rock),Conservateur,Pour,
M. Darren Fisher (Dartmouth—Cole Harbour),Libéral,Pour,
M. Peter Fonseca (Mississauga-Est—Cooksville),Libéral,Pour,
Mme Mona Fortier (Ottawa—Vanier),Libéral,Pour,
M. Rhéal Éloi Fortin (Rivière-du-Nord),Bloc Québécois,Pour,
M. Peter Fragiskatos (London-Centre-Nord),Libéral,Pour,
M. Sean Fraser (Nova-Centre),Libéral,Pour,
Mme Chrystia Freeland (University—Rosedale),Libéral,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
M. Iqwinder Gaheer (Mississauga—Malton),Libéral,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Pour,
M. Jean-Denis Garon (Mirabel),Bloc Québécois,,Pairés
M. Randall Garrison (Esquimalt—Saanich—Sooke),NPD,Pour,
Mme Marie-Hélène Gaudreau (Laurentides—Labelle),Bloc Québécois,Pour,
Mme Leah Gazan (Winnipeg-Centre),NPD,Pour,
M. Bernard Généreux (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Conservateur,Pour,
M. Mark Gerretsen (Kingston et les Îles),Libéral,Pour,
Mme Marilène Gill (Manicouagan),Bloc Québécois,Pour,
Mme Marilyn Gladu (Sarnia—Lambton),Conservateur,Pour,
M. Joël Godin (Portneuf—Jacques-Cartier),Conservateur,Pour,
Mme Laila Goodridge (Fort McMurray—Cold Lake),Conservateur,Pour,
Mme Karina Gould (Burlington),Libéral,Pour,
M. Jacques Gourde (Lévis—Lotbinière),Conservateur,Pour,
Mme Tracy Gray (Kelowna—Lake Country),Conservateur,Contre,
M. Matthew Green (Hamilton-Centre),NPD,Pour,
M. Steven Guilbeault (Laurier—Sainte-Marie),Libéral,Pour,
Mme Patty Hajdu (Thunder Bay—Supérieur-Nord),Libéral,Pour,
M. Jasraj Singh Hallan (Calgary Forest Lawn),Conservateur,Contre,
M. Brendan Hanley (Yukon),Libéral,Pour,
M. Ken Hardie (Fleetwood—Port Kells),Libéral,Pour,
Mme Lisa Hepfner (Hamilton Mountain),Libéral,Pour,
M. Randy Hoback (Prince Albert),Conservateur,,Pairés
M. Mark Holland (Ajax),Libéral,Pour,
M. Anthony Housefather (Mont-Royal),Libéral,Pour,
Mme Carol Hughes (Algoma—Manitoulin—Kapuskasing),NPD,Pour,
M. Ahmed Hussen (York-Sud—Weston),Libéral,Pour,
Mme Gudie Hutchings (Long Range Mountains),Libéral,Pour,
M. Angelo Iacono (Alfred-Pellan),Libéral,Pour,
Mme Lori Idlout (Nunavut),NPD,Pour,
Mme Marci Ien (Toronto-Centre),Libéral,Pour,
Mme Helena Jaczek (Markham—Stouffville),Libéral,Pour,
M. Matt Jeneroux (Edmonton Riverbend),Conservateur,Contre,
M. Gord Johns (Courtenay—Alberni),NPD,Pour,
Mme Mélanie Joly (Ahuntsic-Cartierville),Libéral,,Pairés
Mme Yvonne Jones (Labrador),Libéral,Pour,
M. Majid Jowhari (Richmond Hill),Libéral,Pour,
M. Peter Julian (New Westminster—Burnaby),NPD,Pour,
Mme Arielle Kayabaga (London-Ouest),Libéral,Pour,
M. Mike Kelloway (Cape Breton—Canso),Libéral,Pour,
M. Pat Kelly (Calgary Rocky Ridge),Conservateur,Contre,
Mme Iqra Khalid (Mississauga—Erin Mills),Libéral,Pour,
Mme Kamal Khera (Brampton-Ouest),Libéral,Pour,
M. Robert Kitchen (Souris—Moose Mountain),Conservateur,Contre,
M. Tom Kmiec (Calgary Shepard),Conservateur,Contre,
Mme Annie Koutrakis (Vimy),Libéral,Pour,
M. Michael Kram (Regina—Wascana),Conservateur,Contre,
Mme Shelby Kramp-Neuman (Hastings—Lennox and Addington),Conservateur,Pour,
M. Damien Kurek (Battle River—Crowfoot),Conservateur,Contre,
Mme Stephanie Kusie (Calgary Midnapore),Conservateur,Pour,
M. Irek Kusmierczyk (Windsor—Tecumseh),Libéral,Pour,
Mme Jenny Kwan (Vancouver-Est),NPD,Pour,
Mme Marie-France Lalonde (Orléans),Libéral,Pour,
Mme Emmanuella Lambropoulos (Saint-Laurent),Libéral,Pour,
M. David Lametti (LaSalle—Émard—Verdun),Libéral,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
Mme Melissa Lantsman (Thornhill),Conservateur,Contre,
Mme Viviane Lapointe (Sudbury),Libéral,Pour,
Mme Andréanne Larouche (Shefford),Bloc Québécois,Pour,
Mme Patricia Lattanzio (Saint-Léonard—Saint-Michel),Libéral,Pour,
M. Stéphane Lauzon (Argenteuil—La Petite-Nation),Libéral,Pour,
M. Philip Lawrence (Northumberland—Peterborough-Sud),Conservateur,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Pour,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Pour,
M. Richard Lehoux (Beauce),Conservateur,Pour,
M. Sébastien Lemire (Abitibi—Témiscamingue),Bloc Québécois,Pour,
Mme Leslyn Lewis (Haldimand—Norfolk),Conservateur,Pour,
M. Chris Lewis (Essex),Conservateur,Pour,
M. Ron Liepert (Calgary Signal Hill),Conservateur,Contre,
M. Joël Lightbound (Louis-Hébert),Libéral,Pour,
M. Dane Lloyd (Sturgeon River—Parkland),Conservateur,Pour,
M. Ben Lobb (Huron—Bruce),Conservateur,Pour,
M. Wayne Long (Saint John—Rothesay),Libéral,Pour,
M. Lloyd Longfield (Guelph),Libéral,Pour,
M. Tim Louis (Kitchener—Conestoga),Libéral,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
M. Heath MacDonald (Malpeque),Libéral,Pour,
M. Alistair MacGregor (Cowichan—Malahat—Langford),NPD,Pour,
M. Steven MacKinnon (Gatineau),Libéral,Pour,
M. Larry Maguire (Brandon—Souris),Conservateur,Contre,
M. James Maloney (Etobicoke—Lakeshore),Libéral,Pour,
M. Richard Martel (Chicoutimi—Le Fjord),Conservateur,Pour,
Mme Soraya Martinez Ferrada (Hochelaga),Libéral,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
Mme Lindsay Mathyssen (London—Fanshawe),NPD,Pour,
M. Bryan May (Cambridge),Libéral,Pour,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Pour,
M. Kelly McCauley (Edmonton-Ouest),Conservateur,Contre,
M. Ken McDonald (Avalon),Libéral,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
M. Ron McKinnon (Coquitlam—Port Coquitlam),Libéral,Pour,
M. Greg McLean (Calgary-Centre),Conservateur,Contre,
M. Michael McLeod (Territoires du Nord-Ouest),Libéral,Pour,
Mme Heather McPherson (Edmonton Strathcona),NPD,Pour,
M. Eric Melillo (Kenora),Conservateur,Contre,
Mme Alexandra Mendès (Brossard—Saint-Lambert),Libéral,Pour,
M. Marco Mendicino (Eglinton—Lawrence),Libéral,Pour,
M. Wilson Miao (Richmond-Centre),Libéral,Pour,
Mme Kristina Michaud (Avignon—La Mitis—Matane—Matapédia),Bloc Québécois,Pour,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Pour,
M. Rob Moore (Fundy Royal),Conservateur,Pour,
M. Marty Morantz (Charleswood—St. James—Assiniboia—Headingley),Conservateur,Contre,
M. Mike Morrice (Kitchener-Centre),Parti vert,Pour,
M. Rob Morrison (Kootenay—Columbia),Conservateur,Contre,
M. Robert Morrissey (Egmont),Libéral,Pour,
M. Glen Motz (Medicine Hat—Cardston—Warner),Conservateur,Contre,
Mme Joyce Murray (Vancouver Quadra),Libéral,Pour,
M. Dan Muys (Flamborough—Glanbrook),Conservateur,Pour,
M. Yasir Naqvi (Ottawa-Centre),Libéral,Pour,
M. John Nater (Perth—Wellington),Conservateur,Pour,
Mme Mary Ng (Markham—Thornhill),Libéral,Pour,
M. Taleeb Noormohamed (Vancouver Granville),Libéral,Pour,
Mme Christine Normandin (Saint-Jean),Bloc Québécois,Pour,
Mme Jennifer O'Connell (Pickering—Uxbridge),Libéral,Pour,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Pour,
M. Seamus O'Regan (St. John's-Sud—Mount Pearl),Libéral,Pour,
M. Erin O'Toole (Durham),Conservateur,Contre,
M. Jeremy Patzer (Cypress Hills—Grasslands),Conservateur,Contre,
M. Pierre Paul-Hus (Charlesbourg—Haute-Saint-Charles),Conservateur,Pour,
Mme Monique Pauzé (Repentigny),Bloc Québécois,Pour,
M. Rick Perkins (South Shore—St. Margarets),Conservateur,Contre,
M. Yves Perron (Berthier—Maskinongé),Bloc Québécois,Pour,
Mme Ginette Petitpas Taylor (Moncton—Riverview—Dieppe),Libéral,Pour,
M. Louis Plamondon (Bécancour—Nicolet—Saurel),Bloc Québécois,Pour,
M. Pierre Poilievre (Carleton),Conservateur,Pour,
M. Marcus Powlowski (Thunder Bay—Rainy River),Libéral,Pour,
Mme Carla Qualtrough (Delta),Libéral,Pour,
M. Alain Rayes (Richmond—Arthabaska),Indépendant,Pour,
M. Brad Redekopp (Saskatoon-Ouest),Conservateur,Contre,
M. Scott Reid (Lanark—Frontenac—Kingston),Conservateur,Contre,
Mme Michelle Rempel Garner (Calgary Nose Hill),Conservateur,Contre,
M. Blake Richards (Banff—Airdrie),Conservateur,Contre,
Mme Anna Roberts (King—Vaughan),Conservateur,Pour,
M. Yves Robillard (Marc-Aurèle-Fortin),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Churence Rogers (Bonavista—Burin—Trinity),Libéral,Pour,
Mme Sherry Romanado (Longueuil—Charles-LeMoyne),Libéral,Pour,
M. Alex Ruff (Bruce—Grey—Owen Sound),Conservateur,Contre,
Mme Ruby Sahota (Brampton-Nord),Libéral,Pour,
Mme Ya'ara Saks (York-Centre),Libéral,Pour,
M. Darrell Samson (Sackville—Preston—Chezzetcook),Libéral,Pour,
M. Randeep Sarai (Surrey-Centre),Libéral,Pour,
M. Simon-Pierre Savard-Tremblay (Saint-Hyacinthe—Bagot),Bloc Québécois,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Pour,
M. Peter Schiefke (Vaudreuil—Soulanges),Libéral,Pour,
M. Jamie Schmale (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
M. Kyle Seeback (Dufferin—Caledon),Conservateur,Contre,
M. Marc Serré (Nickel Belt),Libéral,Pour,
Mme Judy A. Sgro (Humber River—Black Creek),Libéral,Pour,
Mme Brenda Shanahan (Châteauguay—Lacolle),Libéral,Pour,
M. Terry Sheehan (Sault Ste. Marie),Libéral,Pour,
M. Martin Shields (Bow River),Conservateur,Contre,
M. Doug Shipley (Barrie—Springwater—Oro-Medonte),Conservateur,Pour,
Mme Sonia Sidhu (Brampton-Sud),Libéral,Pour,
M. Maninder Sidhu (Brampton-Est),Libéral,Pour,
M. Mario Simard (Jonquière),Bloc Québécois,Pour,
Mme Nathalie Sinclair-Desgagné (Terrebonne),Bloc Québécois,Pour,
M. Jagmeet Singh (Burnaby-Sud),NPD,Pour,
M. Clifford Small (Coast of Bays—Central—Notre Dame),Conservateur,Pour,
M. Francesco Sorbara (Vaughan—Woodbridge),Libéral,Pour,
M. Gerald Soroka (Yellowhead),Conservateur,Contre,
M. Charles Sousa (Mississauga—Lakeshore),Libéral,Pour,
M. Warren Steinley (Regina—Lewvan),Conservateur,Contre,
M. Gabriel Ste-Marie (Joliette),Bloc Québécois,Pour,
M. Jake Stewart (Miramichi—Grand Lake),Conservateur,Pour,
Mme Pascale St-Onge (Brome—Missisquoi),Libéral,Pour,
M. Mark Strahl (Chilliwack—Hope),Conservateur,Pour,
Mme Shannon Stubbs (Lakeland),Conservateur,Pour,
Mme Jenna Sudds (Kanata—Carleton),Libéral,Pour,
Mme Filomena Tassi (Hamilton-Ouest—Ancaster—Dundas),Libéral,Pour,
Mme Leah Taylor Roy (Aurora—Oak Ridges—Richmond Hill),Libéral,Pour,
M. Luc Thériault (Montcalm),Bloc Québécois,Pour,
M. Alain Therrien (La Prairie),Bloc Québécois,Pour,
Mme Joanne Thompson (St. John's-Est),Libéral,Pour,
M. Corey Tochor (Saskatoon—University),Conservateur,Contre,
M. Fraser Tolmie (Moose Jaw—Lake Centre—Lanigan),Conservateur,Contre,
M. Justin Trudeau (Papineau),Libéral,Pour,
M. Denis Trudel (Longueuil—Saint-Hubert),Bloc Québécois,Pour,
M. Ryan Turnbull (Whitby),Libéral,Pour,
M. Tim Uppal (Edmonton Mill Woods),Conservateur,Contre,
Mme Rechie Valdez (Mississauga—Streetsville),Libéral,Pour,
M. Tony Van Bynen (Newmarket—Aurora),Libéral,Pour,
M. Adam van Koeverden (Milton),Libéral,Pour,
M. Tako Van Popta (Langley—Aldergrove),Conservateur,Pour,
M. Dan Vandal (Saint-Boniface—Saint-Vital),Libéral,Pour,
Mme Anita Vandenbeld (Ottawa-Ouest—Nepean),Libéral,Pour,
Mme Karen Vecchio (Elgin—Middlesex—London),Conservateur,Pour,
M. Gary Vidal (Desnethé—Missinippi—Rivière Churchill),Conservateur,Contre,
Mme Dominique Vien (Bellechasse—Les Etchemins—Lévis),Conservateur,Pour,
M. Arnold Viersen (Peace River—Westlock),Conservateur,Pour,
Mme Julie Vignola (Beauport—Limoilou),Bloc Québécois,Pour,
M. René Villemure (Trois-Rivières),Bloc Québécois,Pour,
M. Arif Virani (Parkdale—High Park),Libéral,Pour,
M. Brad Vis (Mission—Matsqui—Fraser Canyon),Conservateur,Pour,
M. Kevin Vuong (Spadina—Fort York),Indépendant,Pour,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Contre,
M. Chris Warkentin (Grande Prairie—Mackenzie),Conservateur,Contre,
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Contre,
M. Len Webber (Calgary Confederation),Conservateur,Contre,
M. Patrick Weiler (West Vancouver—Sunshine Coast—Sea to Sky Country),Libéral,Pour,
M. Jonathan Wilkinson (North Vancouver),Libéral,Pour,
M. Ryan Williams (Baie de Quinte),Conservateur,Pour,
Mme Jean Yip (Scarborough—Agincourt),Libéral,Pour,
Mme Salma Zahid (Scarborough-Centre),Libéral,Pour,
Mme Bonita Zarrillo (Port Moody—Coquitlam),NPD,Pour,
M. Bob Zimmer (Prince George—Peace River—Northern Rockies),Conservateur,Pour,
M. Sameer Zuberi (Pierrefonds—Dollard),Libéral,Pour,
