﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2018-03-21 6:05:24 PM,465,Nineth Report of the Standing Committee on Environment and Sustainable Development,Agreed To,163,134,0,C-323
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2018-03-21 5:55:58 PM,464,"2nd reading of Bill C-364, An Act to amend the Canada Elections Act and to make a consequential amendment to another Act (political financing)",Negatived,48,250,0,C-364
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2018-03-21 5:45:42 PM,463,Budgetary policy,Agreed To,165,131,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2018-01-31 6:20:00 PM,438,"2nd reading of Bill C-348, An Act to amend the Department of Employment and Social Development Act (persons with disabilities)",Negatived,133,163,0,C-348
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2018-01-31 6:10:00 PM,437,Private Members' Business M-124 (Automated external defibrillators),Agreed To,296,0,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2018-01-31 6:00:49 PM,436,"3rd reading and adoption of Bill S-2, An Act to amend the Motor Vehicle Safety Act and to make a consequential amendment to another Act",Agreed To,296,0,0,S-2
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-12-13 3:15:27 PM,435,"3rd reading and adoption of Bill C-24, An Act to amend the Salaries Act and to make a consequential amendment to the Financial Administration Act",Agreed To,167,125,0,C-24
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-11-22 6:00:48 PM,400,"3rd reading and adoption of Bill S-211, An Act respecting National Sickle Cell Awareness Day",Agreed To,286,0,0,S-211
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-11-21 6:35:48 PM,399,"Concurrence at report stage of Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,201,97,0,C-45
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-11-21 6:25:09 PM,398,"Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts (report stage amendment)",Negatived,90,208,0,C-45
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-11-21 6:15:43 PM,397,"Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts (report stage amendment)",Negatived,35,263,0,C-45
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-11-21 11:00:26 AM,396,"Time allocation for Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,170,130,0,C-45
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-10-25 7:00:00 PM,377,"2nd reading of Bill S-230, An Act to amend the Criminal Code (drug-impaired driving)",Negatived,127,163,2,S-230
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-10-25 6:50:08 PM,376,"2nd reading of Bill C-344, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,196,93,2,C-344
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-10-25 6:40:00 PM,375,"2nd reading of Bill C-342, An Act to amend the Excise Tax Act (carbon levy)",Negatived,85,205,2,C-342
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-10-25 6:30:28 PM,374,"2nd reading of Bill C-203, An Act to amend the Supreme Court Act (understanding the official languages)",Negatived,65,224,2,C-203
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-10-25 6:20:55 PM,373,Private Members' Business M-131 (Carbon pricing),Negatived,88,206,2,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-10-25 8:10:59 PM,372,"Concurrence at report stage of Bill C-46, An Act to amend the Criminal Code (offences relating to conveyances) and  to make consequential amendments to other Acts",Agreed To,174,120,2,C-46
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-10-25 6:00:28 PM,371,"Bill C-46, An Act to amend the Criminal Code (offences relating to conveyances) and  to make consequential amendments to other Acts (report stage amendment)",Negatived,43,251,2,C-46
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-10-24 3:00:38 PM,370,Opposition Motion (Minister of Finance and Conflict of Interest Act),Negatived,131,163,2,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-09-27 6:40:00 PM,354,Private Members' Business M-128 (Venezuela),Agreed To,248,36,2,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-09-27 6:30:00 PM,353,Private Members' Business M-128 (Venezuela) (amendment),Agreed To,282,3,2,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-09-27 6:20:00 PM,352,"2nd reading of Bill C-338, An Act to amend the Controlled Drugs and Substances Act (punishment)",Negatived,81,204,2,C-338
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-09-27 6:10:00 PM,351,"2nd reading of Bill C-21, An Act to amend the Customs Act",Agreed To,244,42,2,C-21
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-09-27 6:00:00 PM,350,"2nd reading of Bill C-58, An Act to amend the Access to Information Act and the Privacy Act and to make consequential amendments to other Acts",Agreed To,162,124,2,C-58
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-21 4:10:09 PM,348,"Concurrence at report stage of Bill C-25, An Act to amend the Canada Business Corporations Act, the Canada Cooperatives Act, the Canada Not-for-profit Corporations Act, and the Competition Act",Agreed To,252,32,0,C-25
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-21 4:00:11 PM,347,"Bill C-25, An Act to amend the Canada Business Corporations Act, the Canada Cooperatives Act, the Canada Not-for-profit Corporations Act, and the Competition Act (report stage amendment)",Negatived,124,160,0,C-25
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-21 3:50:19 PM,346,"Concurrence at report stage of Bill S-3, An Act to amend the Indian Act (elimination of sex-based inequities in registration)",Agreed To,242,42,0,S-3
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-21 3:40:37 PM,345,"Bill S-3, An Act to amend the Indian Act (elimination of sex-based inequities in registration) (report stage amendment)",Negatived,42,242,0,S-3
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-21 3:30:46 PM,344,"Bill S-3, An Act to amend the Indian Act (elimination of sex-based inequities in registration) (report stage amendment)",Negatived,43,241,0,S-3
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-21 3:20:17 PM,343,"Bill S-3, An Act to amend the Indian Act (elimination of sex-based inequities in registration) (report stage amendment)",Negatived,43,241,0,S-3
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-21 6:29:00 PM,342,"3rd reading and adoption of Bill C-311, An Act to amend the Holidays Act (Remembrance Day)",Agreed To,205,76,0,C-311
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-20 3:35:06 PM,341,Government Business No. 18 (Changes to the Standing Orders),Agreed To,168,128,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-20 3:25:37 PM,340,Government Business No. 18 (Changes to the Standing Orders) (amendment),Negatived,130,167,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-20 3:15:14 PM,339,"2nd reading of Bill C-17, An Act to amend the Yukon Environmental and Socio-economic Assessment Act and to make a consequential amendment to another Act",Agreed To,212,83,0,C-17
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-20 10:40:31 AM,338,Appointment of an officer of Parliament,Agreed To,200,79,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-14 11:45:02 PM,334,"3rd reading and adoption of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,169,138,0,C-54
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-14 4:40:01 PM,333,"Concurrence at report stage of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,169,138,0,C-54
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-14 3:35:31 PM,332,"2nd reading of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,169,138,0,C-54
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-14 11:30:51 PM,331,Concurrence in estimates,Agreed To,169,138,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-14 11:25:30 PM,330,"3rd reading and adoption of Bill C-53, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,169,138,0,C-53
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-14 4:05:55 PM,329,"Concurrence at report stage of Bill C-53, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,169,138,0,C-53
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-14 3:10:15 PM,328,"2nd reading of Bill C-53, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,169,138,0,C-53
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-14 11:00:55 PM,327,Concurrence in estimates,Agreed To,169,138,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-14 10:50:49 PM,326,Concurrence in an opposed item,Agreed To,169,138,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-14 10:40:00 PM,325,Concurrence in an opposed item,Agreed To,169,138,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-14 10:35:00 PM,324,Concurrence in an opposed item,Agreed To,169,137,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-14 10:30:03 PM,323,Opposition Motion (Tougher Penalties for Child Predators Act),Negatived,91,215,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-14 3:30:00 PM,322,11th Report of the Standing Committee on Justice and Human Rights,Agreed To,199,103,0,S-217
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-14 3:20:00 PM,321,Opposition Motion (Appointments Committee),Negatived,141,168,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-14 3:10:00 PM,320,Opposition Motion (Appointments Committee) (amendment),Negatived,141,168,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-14 3:00:30 PM,319,"3rd reading and adoption of Bill C-243, An Act respecting the development of a national maternity assistance program strategy",Agreed To,299,10,0,C-243
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-13 3:10:32 PM,318,"Motion respecting Senate amendments to Bill C-6, An Act to amend the Citizenship Act and to make consequential amendments to another Act",Agreed To,214,92,0,C-6
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-13 3:00:11 PM,317,Opposition Motion (Canadian economy),Negatived,92,213,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-12 3:30:47 PM,316,"3rd reading and adoption of Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,162,127,0,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-12 3:20:56 PM,315,"2nd reading of Bill C-24, An Act to amend the Salaries Act and to make a consequential amendment to the Financial Administration Act",Agreed To,163,126,0,C-24
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-12 3:10:00 PM,314,"2nd reading of Bill C-24, An Act to amend the Salaries Act and to make a consequential amendment to the Financial Administration Act (reasoned amendment)",Negatived,117,172,0,C-24
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-12 3:00:00 PM,313,Opposition Motion (Nuclear disarmament),Negatived,44,245,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-08 3:25:15 PM,312,"2nd reading of Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,200,76,0,C-45
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-08 3:15:39 PM,311,"2nd reading of Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts (reasoned amendment)",Negatived,77,199,0,C-45
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-07 8:09:52 PM,310,"Time allocation for Bill C-24, An Act to amend the Salaries Act and to make a consequential amendment to the Financial Administration Act",Agreed To,158,113,0,C-24
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-06 9:50:00 PM,309,"Time allocation for Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,163,113,0,C-45
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-06 8:50:48 PM,308,Government Business No. 15 (Paris Agreement),Agreed To,277,1,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-06 8:40:57 PM,307,Government Business No. 15 (Paris Agreement) (amendment),Negatived,75,207,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-06 8:30:17 PM,306,Government Business No. 15 (Paris Agreement) (subamendment),Negatived,45,235,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-06 6:40:37 PM,305,Motion for closure,Agreed To,161,123,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-06 5:15:36 PM,304,"Concurrence at report stage of Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,169,133,0,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-06 5:05:18 PM,303,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,133,169,0,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-06 4:55:40 PM,302,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,93,209,0,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-06 4:45:39 PM,301,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,134,168,0,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-06 4:35:21 PM,300,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,133,168,0,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-06 4:25:22 PM,299,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,134,168,0,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-06 4:15:35 PM,298,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,126,178,0,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-06 4:05:26 PM,297,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,95,209,0,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-06-06 3:55:05 PM,296,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,135,169,0,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-06 3:45:32 PM,295,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,82,218,0,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-06 3:25:30 PM,293,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,95,210,0,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-06-06 3:15:43 PM,292,Opposition Motion (Kinder Morgan Trans Mountain Expansion Project),Agreed To,250,51,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-31 3:15:00 PM,290,Third Report of the Special Committee on Electoral Reform,Negatived,146,159,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-05-30 8:40:00 PM,289,Government Business No. 14 (Extension of sitting hours and conduct of extended proceedings),Agreed To,156,135,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-30 8:30:00 PM,288,Government Business No. 14 (Extension of sitting hours and conduct of extended proceedings) (amendment),Negatived,134,157,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-05-30 4:10:25 PM,287,Motion for closure,Agreed To,159,138,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-30 3:00:50 PM,286,Opposition Motion (Autism Spectrum Disorder),Negatived,130,167,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-17 6:30:19 PM,285,Private Members' Business M-64 (Italian Heritage Month),Agreed To,289,0,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-17 6:20:03 PM,284,"2nd reading of Bill C-322, An Act to amend the Railway Safety Act (road crossings)",Negatived,46,245,0,C-322
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-17 6:10:01 PM,283,"2nd reading of Bill C-291, An Act to amend the Food and Drugs Act (genetically modified food)",Negatived,67,216,0,C-291
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-17 6:00:27 PM,282,"Motion respecting Senate amendments to Bill C-4, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act, the Public Service Labour Relations Act and the Income Tax Act",Agreed To,212,79,0,C-4
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-17 3:30:07 PM,280,Motion to proceed to Orders of the Day,Agreed To,201,84,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-16 6:20:33 PM,279,Opposition Motion (Canada Infrastructure Bank),Negatived,127,161,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-16 6:10:45 PM,278,Opposition Motion (Canada Infrastructure Bank) (amendment),Negatived,127,161,0,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-05-16 6:00:36 PM,277,"Motion respecting Senate amendments to Bill C-7, An Act to amend the Public Service Labour Relations Act, the Public Service Labour Relations and Employment Board Act and other Acts and to provide for certain other measures",Agreed To,162,125,0,C-7
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-05-16 11:30:26 AM,276,"Time allocation for Bill C-7, An Act to amend the Public Service Labour Relations Act, the Public Service Labour Relations and Employment Board Act and other Acts and to provide for certain other measures",Agreed To,165,122,0,C-7
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-05-09 6:35:04 PM,268,"2nd reading of Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,170,128,2,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-09 6:25:50 PM,267,"2nd reading of Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (reasoned amendment)",Negatived,127,171,2,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-09 3:05:20 PM,266,Opposition Motion (Minister of National Defence),Negatived,122,171,2,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-05-09 11:11:10 AM,265,"Time allocation for Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,173,123,2,C-44
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-05-03 6:50:39 PM,264,"2nd reading of Bill C-308, An Act to provide for the incorporation of the Canadian Broadcasting Corporation and to make consequential amendments to other Acts",Negatived,6,260,2,C-308
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-03 6:40:41 PM,263,Private Members' Business M-102 (Formaldehyde emissions),Agreed To,282,0,2,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-03 6:30:35 PM,262,Private Members' Business M-104 (Ottawa River Watershed),Agreed To,191,92,2,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-03 6:20:46 PM,261,Private Members' Business M-104 (Ottawa River Watershed) (amendment),Agreed To,191,92,2,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-03 6:10:45 PM,260,Eight Report of the Standing Committee on Public Safety and National Security,Agreed To,201,82,2,C-226
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-03 6:00:48 PM,259,Referral of a question of privilege to committee,Agreed To,283,0,2,
Thomas,Mulcair,Quebec,Outremont,NDP,Nay,42,1,2017-05-02 10:35:09 AM,258,Motion for closure,Agreed To,161,116,2,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-05-01 6:30:50 PM,257,Fourth Report of the Standing Committee on the Status of Women,Agreed To,279,0,2,
Thomas,Mulcair,Quebec,Outremont,NDP,Yea,42,1,2017-04-10 6:20:13 PM,254,Motion to adjourn the House,Negatived,94,162,2,
