﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anand, Anita – T2 2024"
Fournisseur,Description,Date,Total
Oakville Blueprinting,Coûts d'impression externes,2023/06/20,57.50
Metroland Media Group Ltd.,Publicité,2023/06/23,329.00
H.A.R.P. SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/27,230.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2023/06/30,65.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/06/30,180.39
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,59.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,233.63
Metroland Media Group Ltd.,Publicité,2023/06/30,471.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,252.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,5.02
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
LOOK LOCAL,Publicité,2023/07/02,310.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
H.A.R.P. SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/04,100.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/07/05,135.85
Oakville News Inc.,Publicité,2023/07/12,300.00
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2023/07/15,324.48
Mail Chimp,Services professionnels de communication,2023/07/17,39.50
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.64
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.64
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau,2023/08/01,3600.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/08/01,987.38
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/08/01,34.30
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.74
BELL CANADA,Services publics,2023/08/05,135.85
Prism Milton's 2SLGBTQIA Group,Publicité,2023/08/07,250.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2023/08/15,324.48
LOOK LOCAL,Publicité,2023/08/24,310.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2023/08/28,69.88
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,201.73
Grand & Toy,Autres fournitures renouvelables des magasins,2023/08/31,201.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,3095.50
Grand & Toy,Produits nettoyants,2023/08/31,78.46
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau,2023/09/01,3600.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.70
"Jewish Standard, The",Publicité,2023/09/06,95.00
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2023/09/15,324.48
"Heller, Jesse",Services professionnels de communication,2023/09/18,500.00
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau,2023/10/01,3600.00
