﻿"Members – Detailed Travel Expenditures Report – Carr, Jim – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/21,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/21,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/21,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/21,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/22,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/22,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/22,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/22,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/22,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/22,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/22,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/22,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/22,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/29,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/29,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/29,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/29,Winnipeg,Winnipeg,,,,,,,
T0226536,2022/04/01,2022/04/30,"Filewich, Carol",Employee,To conduct constituency office business,2022/04/21,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/29,Winnipeg,Winnipeg,,,,,,,
T0226536,2022/04/01,2022/04/30,"Filewich, Carol",Employee,To conduct constituency office business,2022/04/21,Winnipeg,Winnipeg,,,,,,,
T0226536,2022/04/01,2022/04/30,"Filewich, Carol",Employee,To conduct constituency office business,2022/04/22,Winnipeg,Winnipeg,,,,,,,
T0226536,2022/04/01,2022/04/30,"Filewich, Carol",Employee,To conduct constituency office business,2022/04/22,Winnipeg,Winnipeg,,,,,,,
T0229655,2022/04/20,2022/05/19,,,,,,,0.0000,236.6300,0.0000,0,0,0,236.63
T0229655,2022/04/20,2022/05/19,"Carr, Hon. Jim",Member,Secondary Residence,2022/04/20,Ottawa,Ottawa,,,,,,,
T0228058,2022/04/24,2022/04/28,,,,,,,1867.1700,0.0000,364.8200,1.0000,0,0,2231.99
T0228058,2022/04/24,2022/04/28,"Carr, Hon. Jim",Member,To travel to/from constituency and Ottawa,2022/04/24,Winnipeg,Ottawa,,,,,,,
T0228058,2022/04/24,2022/04/28,"Carr, Hon. Jim",Member,To travel to/from constituency and Ottawa,2022/04/28,Ottawa,Winnipeg,,,,,,,
T0228071,2022/05/01,2022/05/05,,,,,,,2075.1700,0.0000,413.3900,1.0000,0,0,2488.56
T0228071,2022/05/01,2022/05/05,"Carr, Hon. Jim",Member,To travel to/from constituency and Ottawa,2022/05/01,Winnipeg,Ottawa,,,,,,,
T0228071,2022/05/01,2022/05/05,"Carr, Hon. Jim",Member,To travel to/from constituency and Ottawa,2022/05/05,Ottawa,Winnipeg,,,,,,,
200569571,2022/05/01,2022/05/31,,,,,,,0.0000,2163.8500,0.0000,0,0,0,2163.85
200569571,2022/05/01,2022/05/31,"Carr, Hon. Jim",Member,Secondary Residence,2022/05/01,OTTAWA,OTTAWA,,,,,,,
T0228673,2022/05/01,2022/05/31,,,,,,,72.6800,0.0000,0.0000,0.0000,0,0,72.68
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/13,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,,,,,,,44.2100,0.0000,0.0000,0.0000,0,0,44.21
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/06,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/09,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/17,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/09,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/17,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/09,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/17,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/17,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/09,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/13,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/19,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/13,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/19,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/20,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/13,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/20,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/13,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/13,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/20,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/19,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/23,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/06,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/13,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/23,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/19,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/23,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/18,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/18,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/23,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/23,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/23,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/23,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/23,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/06,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/13,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/17,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/06,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/06,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/17,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/17,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/02,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/02,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/17,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/17,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/09,Winnipeg,Winnipeg,,,,,,,
T0228238,2022/05/01,2022/05/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/05/09,Winnipeg,Winnipeg,,,,,,,
T0228673,2022/05/01,2022/05/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/05/17,Winnipeg,Winnipeg,,,,,,,
T0228748,2022/05/12,2022/05/15,,,,,,,851.7800,0.0000,185.6200,1.0000,0,0,1037.40
T0228748,2022/05/12,2022/05/15,"Smedvik, Jason",Employee,To travel to/from constituency and Ottawa,2022/05/15,Winnipeg,Ottawa,,,,,,,
T0228748,2022/05/12,2022/05/15,"Smedvik, Jason",Employee,To travel to/from constituency and Ottawa,2022/05/12,Ottawa,Winnipeg,,,,,,,
T0229554,2022/05/19,2022/05/24,,,,,,,1059.4900,0.0000,359.9000,1.0000,0,0,1419.39
T0229554,2022/05/19,2022/05/24,"Smedvik, Jason",Employee,To travel to/from constituency and Ottawa,2022/05/19,Ottawa,Winnipeg,,,,,,,
T0229554,2022/05/19,2022/05/24,"Smedvik, Jason",Employee,To travel to/from constituency and Ottawa,2022/05/24,Winnipeg,Ottawa,,,,,,,
T0229592,2022/05/29,2022/06/02,,,,,,,1566.8000,0.0000,413.3900,1.0000,0,0,1980.19
T0229592,2022/05/29,2022/06/02,"Carr, Hon. Jim",Member,To travel to/from constituency and Ottawa,2022/05/29,Winnipeg,Ottawa,,,,,,,
T0229592,2022/05/29,2022/06/02,"Carr, Hon. Jim",Member,To travel to/from constituency and Ottawa,2022/06/02,Ottawa,Winnipeg,,,,,,,
T0229593,2022/05/29,2022/06/03,,,,,,,1158.4500,0.0000,468.1700,1.0000,0,0,1626.62
T0229593,2022/05/29,2022/06/03,"Perrin, Sarah",Employee,To travel to/from constituency and Ottawa,2022/05/29,Winnipeg,Ottawa,,,,,,,
T0229593,2022/05/29,2022/06/03,"Perrin, Sarah",Employee,To travel to/from constituency and Ottawa,2022/06/03,Ottawa,Winnipeg,,,,,,,
200575708,2022/06/01,2022/06/30,,,,,,,0.0000,2163.8500,0.0000,0,0,0,2163.85
200575708,2022/06/01,2022/06/30,"Carr, Hon. Jim",Member,Secondary Residence,2022/06/01,OTTAWA,OTTAWA,,,,,,,
