﻿Supplier,Description,Contract Period Date From,Contract Period Date To,Original Contract Value,New Contract Value (Amendment)
PUBLIC WORKS AND GOVERNMENT SERVICES (DEPARTMENT OF),Tenant Services,2022/04/22,2023/03/31,"5,750.00","19,432.70"
COMPUTACENTER TERAMACH INC.,Professional Services - Information Technology,2022/04/27,2023/03/31,"119,000.00","44,113.30"
CALIAN LTD.,Professional Services - Information Technology,2022/05/02,2023/03/31,"14,100.00","17,625.00"
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/05/09,2022/10/31,"49,996.80","78,120.00"
SMPTE,Training Programs / Courses,2022/05/11,2022/10/28,"16,036.68","17,270.28"
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/05/16,2022/06/30,"13,895.48","15,788.50"
COMPUTACENTER TERAMACH INC.,Professional Services - Information Technology,2022/05/19,2023/03/31,"115,000.00","71,300.00"
ALITHYA CANADA INC.,Professional Services - Information Technology,2022/05/27,2023/03/31,"63,780.00","173,269.00"
MINDWIRE SYSTEMS LTD.,Professional Services - Information Technology,2022/06/06,2022/12/31,"40,500.00","67,500.00"
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/06/30,2022/08/05,"15,505.88","25,355.08"
APPLE CANADA INC.,"Communications Equipment, Parts and Supplies",2022/07/01,2022/09/30,"23,201.00",
BELL MOBILITY,"Communications Equipment, Parts and Supplies",2022/07/01,2022/09/30,"69,528.74",
British Airways PLC,Air Travel,2022/07/01,2022/09/30,"16,274.00",
CALM AIR INTERNATIONAL LP,Air Travel,2022/07/01,2022/09/30,"13,597.58",
CANADIAN NORTH,Air Travel,2022/07/01,2022/09/30,"45,923.09",
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/07/01,2022/09/30,"17,123.40",
ETHIOPIAN AIRLINES CORPORATION,Air Travel,2022/07/01,2022/09/30,"44,808.00",
EVA AIRWAYS CORPORATION,Air Travel,2022/07/01,2022/09/30,"98,203.00",
GB TRAVEL CANADA INC.,Travel Services,2022/07/01,2022/09/30,"187,770.79",
GLOBAL PAYMENTS CANADA GP,Professional Services- Auditing and Finance,2022/07/01,2022/09/30,"15,538.05",
ICELANDAIR (FLUGLEIDIR H.F.),Air Travel,2022/07/01,2022/09/30,"24,193.00",
LIBRARY OF PARLIAMENT,Training Programs / Courses,2022/07/01,2022/09/30,"(18,316.93)",
PAL AIRLINES (Canada),Air Travel,2022/07/01,2022/09/30,"11,738.90",
Polskie Linie Lotnicze LOT S.A,Air Travel,2022/07/01,2022/09/30,"32,669.00",
PRIVY COUNCIL OFFICE,Training Programs / Courses,2022/07/01,2022/09/30,"(56,740.05)",
PUBLIC SERVICE AND PROCUREMENT CANADA (DEPARTMENT OF) - Check before using,Professional Services - Security,2022/07/01,2022/09/30,"(10,150.81)",
PUBLIC SERVICE AND PROCUREMENT CANADA (DEPARTMENT OF) - Check before using,Professional Services - Security,2022/07/01,2022/09/30,"(38,275.45)",
ROGERS WIRELESS,"Communications Equipment, Parts and Supplies",2022/07/01,2022/09/30,"17,240.00",
SENATE,Training Programs / Courses,2022/07/01,2022/09/30,"(14,675.09)",
WESTJET AIRLINES,Air Travel,2022/07/01,2022/09/30,"223,183.20",
GORDON FOOD SERVICE CANADA LTD. ONTARIO DIVISION,Food Products and Materials,2022/07/01,2022/10/07,"11,851.83",
WORDTASK INFORMATION STRATEGIES,Training Programs / Courses,2022/07/01,2022/10/07,"14,823.34",
SYSCO CENTRAL ONTARIO-DIV,Food Products and Materials,2022/07/01,2022/10/12,"17,572.52",
THE BUTCHER SHOPPE,Food Products and Materials,2022/07/01,2022/10/12,"24,366.46",
ALIMPLUS INC,Food Products and Materials,2022/07/01,2022/10/13,"28,759.66",
FRESH START FOODS CANADA LTD.,Food Products and Materials,2022/07/01,2022/10/14,"44,930.17",
GORDON FOOD SERVICE CANADA LTD. ONTARIO DIVISION,Food Products and Materials,2022/07/01,2022/10/14,"20,559.04",
MACARTNEY'S 1248671 ONTARIO INC.,Food Products and Materials,2022/07/01,2022/10/14,"11,583.69",
HEIDELBERG CANADA,Chemical Supplies,2022/07/01,2022/10/20,"12,179.28",
SLIPACOFF'S PREMIUM MEATS,Food Products and Materials,2022/07/01,2022/10/20,"25,225.68",
SNELLING PAPER LTD,Food Products and Materials,2022/07/01,2022/10/20,"33,310.74",
SYSCO CENTRAL ONTARIO-DIV,Food Products and Materials,2022/07/01,2022/10/20,"39,034.84",
SANI-SOL,Maintenance and Janitorial Supplies,2022/07/01,2022/10/21,"18,920.04",
SYSCO CENTRAL ONTARIO-DIV,Food Products and Materials,2022/07/01,2022/10/21,"21,926.49",
"COMPUTER MEDIA GROUP, THE",Chemical Supplies,2022/07/01,2022/10/24,"13,088.89",
HYPERTEC SYSTEMS INC.,Computer Hardware - Office,2022/07/01,2022/10/24,"25,493.95",
NORTHERN MICRO INC.,Computer Hardware - Office,2022/07/01,2022/10/24,"67,198.25",
BOYD MOVING AND STORAGE,Postage and Freight Services,2022/07/01,2022/11/01,"18,637.26",
AGFA  INC.,"Tools, Machinery, Equipment and Parts",2022/07/01,2022/11/04,"18,293.97",
ZENITH SOLUTIONS INC.,Repair and Maintenance - Equipment and Machinery,2022/07/01,2022/11/04,"21,301.57",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/07/01,2022/11/07,"20,006.64",
SAM GROUP LTD. (THE),Uniforms and footwear / Clothing and other Textiles,2022/07/01,2022/11/25,"46,474.00",
ESSENTIAL SAFETY SERVICES,Training Programs / Courses,2022/07/01,2022/12/01,"10,041.14",
LIFTOW LTD,Training Programs / Courses,2022/07/01,2022/12/01,"10,920.00",
ODGERS BERNDTSON CANADA INC,Training Programs / Courses,2022/07/01,2022/12/01,"14,000.00",
NORTHERN MICRO INC.,Computer Hardware - Office,2022/07/01,2022/12/15,"135,752.25",
BELL CANADA,"Communications Equipment, Parts and Supplies",2022/07/01,2022/12/20,"11,388.72",
MISTER SAFETY SHOES INC,Personal Safety Equipment,2022/07/01,2023/03/31,"12,521.02",
PARLIAMENTARY PROTECTIVE SERVICES,Information Management and Information Technology Services,2022/07/01,2023/03/31,"(20,934.50)",
PUBLIC WORKS AND GOVERNMENT SERVICES (DEPARTMENT OF),Tenant Services,2022/07/01,2023/03/31,"28,517.71",
CAPELLA TELECOMMUNICATION INC.,"Communications Equipment, Parts and Supplies",2022/07/01,2023/09/21,"13,509.00",
APPLIED ELECTRONICS LIMITED,Software License and Maintenance Fees,2022/07/01,2023/09/23,"22,234.80",
SOFTCHOICE,Software License and Maintenance Fees,2022/07/01,2023/11/10,"11,564.44",
SOFTCHOICE,Computer Hardware - Office,2022/07/01,2025/03/31,"21,790.29",
ROGERS COMMUNICATIONS CANADA INC.,Telecommunication Services,2022/07/01,2025/08/25,"22,807.56",
ADR EDUCATION,Professional Services - Human Resources,2022/07/04,2022/10/31,"12,320.00",
ANGUS EUAN SMITH O/A A.E. SMITH CONSULTING,Professional Services - Information Technology,2022/07/04,2023/03/31,"50,000.00",
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/07/06,2022/08/19,"16,935.09",
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/07/07,2022/09/01,"18,053.85",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Facilities Equipment and Supplies,2022/07/07,2022/09/01,"11,562.87",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/07/07,2022/10/28,"56,475.60",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/07/07,2022/10/28,"53,859.84",
DIAKI EXPERIENCES,Training Programs / Courses,2022/07/07,2022/12/31,"19,205.00",
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/07/11,2022/08/26,"15,522.88",
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/07/11,2022/08/26,"17,444.09",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Facilities Equipment and Supplies,2022/07/11,2022/09/01,"12,138.74",
VERTIV CANADA ULC,Repair and Maintenance - Equipment and Machinery,2022/07/12,2023/03/31,"15,307.00",
BOYD MOVING AND STORAGE,Postage and Freight Services,2022/07/13,2022/08/13,"27,531.97",
APPLIED ELECTRONICS LIMITED,"Communications Equipment, Parts and Supplies",2022/07/13,2022/10/31,"23,155.00",
LIFTOW LTD,Training Programs / Courses,2022/07/14,2022/08/16,"10,655.00",
COMPUTACENTER TERAMACH INC.,Professional Services - Information Technology,2022/07/15,2023/03/31,"129,675.00",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/07/19,2022/09/02,"56,475.60",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/07/19,2023/01/31,"51,246.72",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/07/19,2023/02/28,"275,483.52",
NORTHERN MICRO INC.,Computer Hardware - Office,2022/07/20,2022/09/19,"20,373.01",
APPLIED ELECTRONICS LIMITED,Technical Supplies - Broadcasting and Security,2022/07/21,2022/12/30,"35,113.00",
ADVANCED BUSINESS INTERIORS LTD,"Office Equipment, Furniture and Fixtures",2022/07/21,2023/02/28,"48,496.50",
COMPUTACENTER TERAMACH INC.,Software License and Maintenance Fees,2022/07/21,2023/08/02,"72,510.58",
COMPUTACENTER TERAMACH INC.,Professional Services - Information Technology,2022/07/22,2023/03/31,"109,900.00",
SANI-SOL,Maintenance and Janitorial Supplies,2022/07/26,2022/08/31,"10,211.04",
COMPUTACENTER TERAMACH INC.,"Communications Equipment, Parts and Supplies",2022/07/27,2022/08/29,"541,635.83",
TALIGENT CONSULTING INC.,Professional Services - Information Technology,2022/07/27,2023/03/31,"45,935.00",
APPLIED ELECTRONICS LIMITED,Technical Supplies - Broadcasting and Security,2022/07/28,2023/03/31,"148,921.31",
SOLOTECH INC.,"Communications Equipment, Parts and Supplies",2022/07/29,2022/08/29,"19,755.98",
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/08/02,2022/09/02,"14,817.48",
NORTHEASTERN PROTECTION SERVICES,Facilities Equipment and Supplies,2022/08/02,2022/09/30,"13,982.24",
SOLOTECH INC.,Computer Hardware - Infrastructure,2022/08/02,2022/10/12,"81,099.14",
ZENITH SOLUTIONS INC.,"Tools, Machinery, Equipment and Parts",2022/08/02,2022/11/02,"13,923.60",
APPLIED ELECTRONICS LIMITED,Computer Hardware - Infrastructure,2022/08/03,2022/09/04,"16,587.00",
Qualified Supplier(s):  [•  INTERSOL GROUP LTD.],Professional Services - Human Resources,2022/08/03,2023/07/31,"75,000.00",
D.E. SYSTEMS LTD.,Event Related Costs,2022/08/05,2022/08/26,"24,620.44",
HYPERTEC SYSTEMS INC.,Computer Hardware - Office,2022/08/05,2022/09/05,"23,160.00",
ENCORE GLOBAL EVENTS (CANADA) ULC DBA ENCORE,Event Related Costs,2022/08/08,2022/08/27,"333,883.53",
ADVANCED BUSINESS INTERIORS LTD,"Office Equipment, Furniture and Fixtures",2022/08/08,2022/09/08,"12,515.00",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Facilities Equipment and Supplies,2022/08/09,2022/09/16,"11,964.98",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Facilities Equipment and Supplies,2022/08/09,2022/09/16,"14,597.08",
TALIGENT CONSULTING INC.,Professional Services - Information Technology,2022/08/09,2022/12/31,"23,900.00",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Facilities Equipment and Supplies,2022/08/11,2022/09/30,"13,885.27",
SERVICENOW INC,Software License and Maintenance Fees,2022/08/11,2023/03/30,"25,217.50",
TALIGENT CONSULTING INC.,Professional Services - Information Technology,2022/08/11,2023/03/31,"51,750.00",
NORTHERN MICRO INC.,Computer Hardware - Office,2022/08/12,2022/09/12,"21,822.50",
ERNST & YOUNG LLP,Professional Services - Information Technology,2022/08/12,2023/03/31,"74,100.00",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Facilities Equipment and Supplies,2022/08/15,2022/10/07,"17,445.92",
ADVANCED BUSINESS INTERIORS LTD,"Office Equipment, Furniture and Fixtures",2022/08/16,2022/09/01,"132,178.77",
NORTHERN MICRO INC.,Computer Hardware - Office,2022/08/16,2022/09/16,"551,463.75",
COMPUTACENTER TERAMACH INC.,Computer Hardware - Infrastructure,2022/08/16,2022/11/28,"588,654.00",
COMPUTACENTER TERAMACH INC.,Computer Hardware - Infrastructure,2022/08/16,2022/12/28,"668,664.32",
COMPUTACENTER TERAMACH INC.,Computer Hardware - Infrastructure,2022/08/16,2023/02/22,"103,042.86",
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/08/17,2022/08/23,"15,745.88",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Facilities Equipment and Supplies,2022/08/17,2022/09/15,"15,211.65",
CALIAN LTD.,Computer Hardware - Infrastructure,2022/08/17,2022/09/19,"157,954.97",
SPICERS CANADA ULC,Chemical Supplies,2022/08/17,2022/10/03,"11,822.40",
PUBLIC WORKS AND GOVERNMENT SERVICES (DEPARTMENT OF),Tenant Services,2022/08/17,2023/03/31,"20,820.00",
PUBLIC WORKS AND GOVERNMENT SERVICES (DEPARTMENT OF),Tenant Services,2022/08/18,2023/03/31,"212,415.00",
AGFA  INC.,Repair and Maintenance - Equipment and Machinery,2022/08/18,2023/09/22,"17,193.00",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Facilities Equipment and Supplies,2022/08/19,2022/08/30,"13,385.40",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Facilities Equipment and Supplies,2022/08/19,2022/08/30,"13,243.60",
MANAGING INFORMATION SYSTEMS 3 INC. / MIS3 INC.,Software License and Maintenance Fees,2022/08/25,2023/08/31,"170,990.00",
ADVANCED BUSINESS INTERIORS LTD,"Office Equipment, Furniture and Fixtures",2022/08/26,2022/08/29,"12,451.44",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/08/29,2022/12/30,"168,177.60",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/08/29,2023/01/20,"53,859.84",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/08/29,2023/01/31,"224,236.80",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/08/29,2023/01/31,"40,036.50",
KINGSWAYSOFT,Software License and Maintenance Fees,2022/08/29,2023/09/26,"10,048.00",
NORTHERN MICRO INC.,Computer Hardware - Office,2022/08/30,2022/09/30,"28,210.00",
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/08/31,2022/10/07,"17,793.23",
EDWARD BUGLAS,Professional Services - Communications,2022/08/31,2023/03/31,"20,000.00",
BELL CANADA,Professional Services - Information Technology,2022/09/01,2022/12/31,"37,248.00",
PARLIAMENTARY PROTECTIVE SERVICES,Information Management and Information Technology Services,2022/09/01,2023/03/31,"(248,874.42)",
NORTHERN MICRO INC.,Computer Hardware - Office,2022/09/02,2022/11/02,"21,700.00",
COMPUTACENTER TERAMACH INC.,Professional Services - Information Technology,2022/09/02,2023/03/31,"33,000.00",
COMPUTACENTER TERAMACH INC.,Professional Services - Information Technology,2022/09/02,2023/03/31,"77,000.00",
COMPUTER ROOM SERVICES CORPORATION,Computer Hardware - Infrastructure,2022/09/06,2022/10/07,"78,437.00",
CENTURY INDUSTRIES INC.,"Office Equipment, Furniture and Fixtures",2022/09/07,2022/12/30,"32,196.00",
ADR EDUCATION,Professional Services - Management,2022/09/07,2022/12/31,"16,500.00",
SYSCO CENTRAL ONTARIO-DIV,Food Products and Materials,2022/09/08,2022/10/07,"12,963.28",
SANI-SOL,"Office Supplies, Stationery and Accessories",2022/09/08,2022/10/31,"14,952.24",
APPLIED ELECTRONICS LIMITED,Technical Supplies - Broadcasting and Security,2022/09/09,2022/10/12,"428,908.00",
ROGERS BUSINESS SOLUTIONS,Telecommunication Services,2022/09/09,2022/12/08,"27,300.00",
MINDWIRE SYSTEMS LTD.,Professional Services - Information Technology,2022/09/09,2023/02/07,"40,500.00",
MINDWIRE SYSTEMS LTD.,Professional Services - Information Technology,2022/09/09,2023/02/07,"40,500.00",
SYSCO CENTRAL ONTARIO-DIV,Food Products and Materials,2022/09/12,2022/10/12,"10,489.80",
INTERSOL GROUP LTD.,Training Programs / Courses,2022/09/12,2022/12/30,"33,641.60",
GORDON FOOD SERVICE CANADA LTD. ONTARIO DIVISION,Food Products and Materials,2022/09/13,2022/10/13,"13,493.43",
SYSCO CENTRAL ONTARIO-DIV,Food Products and Materials,2022/09/14,2022/10/14,"12,323.12",
TECHNET ELECTRONICS INC.,Technical Supplies - Broadcasting and Security,2022/09/14,2022/10/14,"11,359.60",
COMPUTACENTER TERAMACH INC.,Professional Services - Information Technology,2022/09/14,2023/03/31,"72,660.00",
COMPUTACENTER TERAMACH INC.,Professional Services - Information Technology,2022/09/14,2023/03/31,"72,660.00",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Facilities Equipment and Supplies,2022/09/15,2022/10/15,"16,080.63",
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/09/15,2022/11/04,"12,262.23",
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/09/15,2022/11/04,"13,146.23",
WORDTASK INFORMATION STRATEGIES,Training Programs / Courses,2022/09/15,2022/12/30,"12,510.50",
OFFICE OF THE CONFLICT OF INTEREST AND ETHICS COMMISSIONER,Information Management and Information Technology Services,2022/09/15,2023/03/31,"(34,950.00)",
BULLER CRICHTON ENVIRONMENTAL INC.,Professional Services - Management,2022/09/16,2022/12/01,"20,514.00",
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/09/20,2022/10/21,"15,823.73",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Facilities Equipment and Supplies,2022/09/20,2022/10/21,"16,109.58",
BELL CANADA,"Communications Equipment, Parts and Supplies",2022/09/20,2022/12/20,"12,951.75",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/09/20,2023/02/06,"52,546.56",
BMR GROUP,Printing Services,2022/09/20,2023/02/28,"40,000.00",
GILMORE PRINTING SERVICES LTD.,Printing Services,2022/09/20,2023/02/28,"100,000.00",
IMPRIMERIE DU PROGRÈS,Printing Services,2022/09/20,2023/02/28,"75,000.00",
IMPRIMERIE PLANTAGENET PRINTING,Printing Services,2022/09/20,2023/02/28,"125,000.00",
LOWE MARTIN COMPANY INC.,Printing Services,2022/09/20,2023/02/28,"50,000.00",
MCP GROUP,Printing Services,2022/09/20,2023/02/28,"10,000.00",
TRICO PACKAGING & PRINT SOLUTIONS INC.,Printing Services,2022/09/20,2023/02/28,"100,000.00",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/09/20,2023/03/31,"165,295.44",
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/09/21,2022/10/30,"19,269.48",
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/09/21,2022/10/30,"21,367.05",
WORKPLACE SAFETY AND PREVENTION SERVICES,Training Programs / Courses,2022/09/21,2022/12/01,"10,380.00",
SYSCO CENTRAL ONTARIO-DIV,Food Products and Materials,2022/09/22,2022/10/22,"12,036.31",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/09/22,2023/02/28,"218,764.80",
ERNST & YOUNG LLP,Professional Services - Information Technology,2022/09/22,2023/03/31,"78,000.00",
HORIZANT INC,Professional Services - Information Technology,2022/09/22,2023/03/31,"45,288.00",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/09/22,2023/03/31,"218,764.80",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/09/22,2023/03/31,"51,246.72",
SPICERS CANADA ULC,"Office Supplies, Stationery and Accessories",2022/09/22,2023/03/31,"49,996.80",
FACETEC INC.,Software License and Maintenance Fees,2022/09/22,2023/11/09,"25,064.99",
NORTHERN MICRO INC.,Computer Hardware - Office,2022/09/23,2022/10/23,"11,009.80",
CGI INFORMATION SYSTEMS&MGMT CONSULTANTS,Professional Services - Information Technology,2022/09/23,2022/10/31,"22,500.00",
HYATT REGENCY,Accomodation,2022/09/26,2023/08/31,"323,280.00",
PINNACLE HOTEL HARBOURFRONT,Accomodation,2022/09/26,2023/08/31,"75,878.40",
VANCOUVER CONVENTION CENTRE,Event Related Costs,2022/09/26,2023/08/31,"98,794.50",
FAIRMONT PACIFIC RIM,Accomodation,2022/09/28,2023/08/31,"268,582.50",
FAIRMONT WATERFRONT,Accomodation,2022/09/28,2023/08/31,"428,804.10",
MARRIOTT VANCOUVER PINNACLE DOWNTOWN,Accomodation,2022/09/28,2023/08/31,"394,835.00",
