﻿"Members – Detailed Travel Expenditures Report – Miller, Marc – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0233600,2022/06/15,2022/06/17,"Cocks, Peter",Employee,To travel to/from constituency and Ottawa,2022/06/17,Ottawa,Montréal,,,,,,,
T0233398,2022/06/16,2022/06/17,,,,,,,0.0000,218.1800,156.2500,0.0000,0,0,374.43
T0233398,2022/06/16,2022/06/17,"Boyer, Lori",Employee,To travel to/from constituency and Ottawa,2022/06/16,Montréal,Ottawa,,,,,,,
T0233598,2022/06/16,2022/06/17,,,,,,,196.0300,0.0000,107.6800,1.0000,0,0,303.71
T0233598,2022/06/16,2022/06/17,"Contente-Marques, Tanya-Michelle",Employee,To travel to/from constituency and Ottawa,2022/06/16,Montréal,Ottawa,,,,,,,
T0233598,2022/06/16,2022/06/17,"Contente-Marques, Tanya-Michelle",Employee,To travel to/from constituency and Ottawa,2022/06/17,Ottawa,Montréal,,,,,,,
T0234166,2022/06/30,2022/07/01,,,,,,,0.0000,258.0600,85.7300,0.0000,0,0,343.79
T0234166,2022/06/30,2022/07/01,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/06/30,Ottawa,Montréal,,,,,,,
T0234166,2022/06/30,2022/07/01,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/07/01,Montréal,Ottawa,,,,,,,
T0232877,2022/07/18,2022/07/20,,,,,,,0.0000,580.0200,171.4800,0.0000,0,0,751.50
T0232877,2022/07/18,2022/07/20,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/07/18,Ottawa,Montréal,,,,,,,
T0232877,2022/07/18,2022/07/20,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/07/20,Montréal,Ottawa,,,,,,,
T0232873,2022/07/21,2022/07/22,,,,,,,0.0000,289.1400,85.7300,0.0000,0,0,374.87
T0232873,2022/07/21,2022/07/22,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/07/21,Ottawa,Montréal,,,,,,,
T0232873,2022/07/21,2022/07/22,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/07/22,Montréal,Ottawa,,,,,,,
T0234170,2022/08/11,2022/08/12,,,,,,,0.0000,258.0600,85.7300,0.0000,0,0,343.79
T0234170,2022/08/11,2022/08/12,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/08/12,Ottawa,Montréal,,,,,,,
T0234170,2022/08/11,2022/08/12,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/08/11,Ottawa,Montréal,,,,,,,
T0234170,2022/08/11,2022/08/12,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/08/12,Montréal,Ottawa,,,,,,,
