﻿"Members – Detailed Travel Expenditures Report – Thériault, Luc – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253657,2023/05/14,2023/05/18,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2023/05/14,Mascouche,Ottawa,,,,,,,
T0253655,2023/05/14,2023/05/18,,,,,,,198.2500,0.0000,440.7100,1.0000,0,0,638.96
T0253655,2023/05/14,2023/05/18,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/05/14,Mascouche,Ottawa,,,,,,,
T0253657,2023/05/14,2023/05/18,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Mascouche,,,,,,,
T0253655,2023/05/14,2023/05/18,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Mascouche,,,,,,,
T0253658,2023/05/19,2023/05/19,,,,,,,33.7700,0.0000,0.0000,0.0000,0,0,33.77
T0253658,2023/05/19,2023/05/19,"Thériault, Luc",Member,To attend an event as a guest speaker,2023/05/19,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0253658,2023/05/19,2023/05/19,"Thériault, Luc",Member,To attend an event as a guest speaker,2023/05/19,Sainte-Julienne,Saint-Roch-de-l'Achigan,,,,,,,
T0253658,2023/05/19,2023/05/19,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/05/19,Saint-Roch-de-l'Achigan,Mascouche,,,,,,,
T0253662,2023/05/24,2023/05/24,,,,,,,198.2500,0.0000,0.0000,1.0000,0,0,198.25
T0253662,2023/05/24,2023/05/24,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/05/24,Mascouche,Ottawa,,,,,,,
T0253662,2023/05/24,2023/05/24,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/05/24,Ottawa,Mascouche,,,,,,,
T0253664,2023/05/28,2023/06/01,,,,,,,396.5000,0.0000,456.1600,2.0000,0,0,852.66
T0253664,2023/05/28,2023/06/01,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/05/28,Mascouche,Ottawa,,,,,,,
T0253678,2023/05/28,2023/06/01,,,,,,,0.0000,0.0000,440.7100,0.0000,0,0,440.71
T0253678,2023/05/28,2023/06/01,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2023/05/28,Mascouche,Ottawa,,,,,,,
T0253678,2023/05/28,2023/06/01,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Mascouche,,,,,,,
T0253664,2023/05/28,2023/06/01,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/05/30,Ottawa,Mascouche,,,,,,,
T0253664,2023/05/28,2023/06/01,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/06/01,Mascouche,Ottawa,,,,,,,
T0253664,2023/05/28,2023/06/01,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Mascouche,,,,,,,
200684892,2023/06/01,2023/06/30,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200684892,2023/06/01,2023/06/30,"Thériault, Luc",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253688,2023/06/04,2023/06/08,,,,,,,0.0000,0.0000,440.7100,0.0000,0,0,440.71
T0253688,2023/06/04,2023/06/08,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2023/06/04,Mascouche,Ottawa,,,,,,,
T0253673,2023/06/04,2023/06/08,,,,,,,198.2500,0.0000,493.0400,1.0000,0,0,691.29
T0253673,2023/06/04,2023/06/08,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/06/04,Mascouche,Ottawa,,,,,,,
T0253673,2023/06/04,2023/06/08,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Mascouche,,,,,,,
T0253688,2023/06/04,2023/06/08,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Mascouche,,,,,,,
200691665,2023/07/01,2023/07/31,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200691665,2023/07/01,2023/07/31,"Thériault, Luc",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
