﻿"Members – Detailed Travel Expenditures Report – Dalton, Marc – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To attend an event as a matter of protocol,2023/05/25,Maple Ridge,Pitt Meadows,,,,,,,
T0257201,2023/05/01,2023/07/13,,,,,,,0.0000,64.5400,0.0000,0,0,0,64.54
T0257201,2023/05/01,2023/07/13,"Dalton, Marc",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0257201,2023/05/01,2023/07/13,"Dalton, Marc",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0256885,2023/05/07,2023/05/11,,,,,,,2905.8800,0.0000,0.0000,1.0000,0,0,2905.88
T0256885,2023/05/07,2023/05/11,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/07,Maple Ridge,Ottawa,,,,,,,
T0256885,2023/05/07,2023/05/11,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Maple Ridge,,,,,,,
T0252561,2023/05/14,2023/05/18,,,,,,,3224.6100,0.0000,199.0200,1.0000,0,0,3423.63
T0252561,2023/05/14,2023/05/18,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/05/14,Maple Ridge,Ottawa,,,,,,,
T0252561,2023/05/14,2023/05/18,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Maple Ridge,,,,,,,
T0253686,2023/05/14,2023/05/19,,,,,,,2905.8800,0.0000,0.0000,1.0000,0,0,2905.88
T0253686,2023/05/14,2023/05/19,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/14,Maple Ridge,Ottawa,,,,,,,
T0253686,2023/05/14,2023/05/19,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Maple Ridge,,,,,,,
T0257195,2023/05/27,2023/07/26,,,,,,,0.0000,94.9900,0.0000,0,0,0,94.99
T0257195,2023/05/27,2023/07/26,"Dalton, Marc",Member,Secondary Residence,2023/05/27,Ottawa,Ottawa,,,,,,,
T0254910,2023/05/28,2023/06/01,,,,,,,2905.8800,0.0000,0.0000,1.0000,0,0,2905.88
T0254910,2023/05/28,2023/06/01,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/28,Maple Ridge,Ottawa,,,,,,,
T0253526,2023/05/28,2023/06/01,,,,,,,3241.4300,0.0000,214.7300,1.0000,0,0,3456.16
T0253526,2023/05/28,2023/06/01,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/05/28,Maple Ridge,Ottawa,,,,,,,
T0257175,2023/05/28,2023/06/01,,,,,,,0.0000,645.3100,0.0000,0.0000,0,0,645.31
T0257175,2023/05/28,2023/06/01,"Gillespie, Sean Mark",Employee,To travel to/from constituency and Ottawa,2023/05/28,Maple Ridge,Ottawa,,,,,,,
T0253526,2023/05/28,2023/06/01,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Maple Ridge,,,,,,,
T0257175,2023/05/28,2023/06/01,"Gillespie, Sean Mark",Employee,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Maple Ridge,,,,,,,
T0254910,2023/05/28,2023/06/01,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Maple Ridge,,,,,,,
T0255778,2023/06/01,2023/06/30,,,,,,,36.2200,0.0000,0.0000,0.0000,0,0,36.22
T0255778,2023/06/01,2023/06/30,"Dalton, Marc",Member,To attend a constituency or community event,2023/06/03,Maple Ridge,Pitt Meadows,,,,,,,
T0256617,2023/06/01,2023/06/30,,,,,,,21.6000,0.0000,0.0000,0.0000,0.0000,0,21.60
T0256617,2023/06/01,2023/06/30,"Gillespie, Sean Mark",Employee,To represent the Member at an event,2023/06/03,Langley Township,Pitt Meadows,,,,,,,
T0256617,2023/06/01,2023/06/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/06/19,Maple Ridge,Maple Ridge,,,,,,,
T0256617,2023/06/01,2023/06/30,"Gillespie, Sean Mark",Employee,To represent the Member at an event,2023/06/03,Pitt Meadows,Langley Township,,,,,,,
T0255778,2023/06/01,2023/06/30,"Dalton, Marc",Member,To attend a constituency or community event,2023/06/03,Pitt Meadows,Maple Ridge,,,,,,,
T0256617,2023/06/01,2023/06/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/06/05,Maple Ridge,Maple Ridge,,,,,,,
T0255778,2023/06/01,2023/06/30,"Dalton, Marc",Member,To attend a constituency or community event,2023/06/24,Maple Ridge,Maple Ridge,,,,,,,
T0255778,2023/06/01,2023/06/30,"Dalton, Marc",Member,To attend meetings about constituency issues,2023/06/24,Maple Ridge,Pitt Meadows,,,,,,,
T0256617,2023/06/01,2023/06/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/06/06,Maple Ridge,Pitt Meadows,,,,,,,
T0255778,2023/06/01,2023/06/30,"Dalton, Marc",Member,To attend a constituency or community event,2023/06/24,Pitt Meadows,Maple Ridge,,,,,,,
T0256617,2023/06/01,2023/06/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/06/06,Pitt Meadows,Maple Ridge,,,,,,,
T0255778,2023/06/01,2023/06/30,"Dalton, Marc",Member,To attend a constituency or community event,2023/06/24,Pitt Meadows,Pitt Meadows,,,,,,,
T0256617,2023/06/01,2023/06/30,"Gillespie, Sean Mark",Employee,To represent the Member at an event,2023/06/16,Maple Ridge,Maple Ridge,,,,,,,
T0256617,2023/06/01,2023/06/30,"Gillespie, Sean Mark",Employee,To represent the Member at an event,2023/06/16,Maple Ridge,Maple Ridge,,,,,,,
T0255778,2023/06/01,2023/06/30,"Dalton, Marc",Member,To attend a constituency or community event,2023/06/24,Pitt Meadows,Maple Ridge,,,,,,,
T0256617,2023/06/01,2023/06/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/06/19,Maple Ridge,Maple Ridge,,,,,,,
T0256617,2023/06/01,2023/06/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/06/19,Maple Ridge,Maple Ridge,,,,,,,
T0254694,2023/06/04,2023/06/08,,,,,,,1596.4600,0.0000,241.3400,0.5000,0,0,1837.80
T0254694,2023/06/04,2023/06/08,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/06/04,Maple Ridge,Ottawa,,,,,,,
T0254694,2023/06/04,2023/06/08,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Maple Ridge,,,,,,,
T0255966,2023/06/04,2023/06/09,,,,,,,3842.8300,0.0000,0.0000,1.5000,0,0,3842.83
T0255966,2023/06/04,2023/06/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/04,Maple Ridge,Ottawa,,,,,,,
T0255966,2023/06/04,2023/06/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Maple Ridge,,,,,,,
T0255966,2023/06/04,2023/06/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Maple Ridge,,,,,,,
T0254094,2023/06/08,2023/06/08,,,,,,,2529.5100,0.0000,0.0000,0.5000,0,0,2529.51
T0254094,2023/06/08,2023/06/08,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Maple Ridge,,,,,,,
T0255744,2023/06/11,2023/06/22,,,,,,,3531.5700,0.0000,717.3200,1.0000,0,0,4248.89
T0255744,2023/06/11,2023/06/22,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/06/11,Maple Ridge,Ottawa,,,,,,,
T0256886,2023/06/11,2023/06/22,,,,,,,2905.8800,0.0000,0.0000,1.0000,0,0,2905.88
T0256886,2023/06/11,2023/06/22,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/11,Maple Ridge,Ottawa,,,,,,,
T0255744,2023/06/11,2023/06/22,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Maple Ridge,,,,,,,
T0256886,2023/06/11,2023/06/22,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Maple Ridge,,,,,,,
T0254593,2023/06/15,2023/06/18,,,,,,,8651.7400,0.0000,0.0000,2.0000,0,0,8651.74
T0254593,2023/06/15,2023/06/18,"Dalton, Marc",Member,To attend meetings with stakeholders about business of the House,2023/06/15,Ottawa,Victoria,,,,,,,
T0254593,2023/06/15,2023/06/18,,Designated Traveller,Attending event with Member,2023/06/18,Victoria,Ottawa,,,,,,,
T0254593,2023/06/15,2023/06/18,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/06/18,Victoria,Ottawa,,,,,,,
T0254593,2023/06/15,2023/06/18,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Victoria,,,,,,,
T0257198,2023/06/27,2023/07/26,,,,,,,0.0000,94.9900,0.0000,0,0,0,94.99
T0257198,2023/06/27,2023/07/26,"Dalton, Marc",Member,Secondary Residence,2023/06/27,Ottawa,Ottawa,,,,,,,
T0257668,2023/07/01,2023/07/31,,,,,,,82.3000,0.0000,0.0000,0.0000,0.0000,0,82.30
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To represent the Member at an event,2023/07/01,Langley Township,Maple Ridge,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/07/26,Maple Ridge,Maple Ridge,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/07/19,Langley Township,Langley,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/07/19,Langley,Langley Township,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/07/20,Langley Township,Pitt Meadows,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/07/20,Pitt Meadows,Maple Ridge,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/07/26,Maple Ridge,Maple Ridge,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/07/26,Maple Ridge,Maple Ridge,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To represent the Member at an event,2023/07/01,Maple Ridge,Langley Township,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/07/19,Langley Township,Langley,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/07/19,Langley,Langley Township,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/07/20,Langley Township,Pitt Meadows,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/07/20,Pitt Meadows,Maple Ridge,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To represent the Member at an event,2023/07/01,Langley Township,Maple Ridge,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/07/26,Maple Ridge,Maple Ridge,,,,,,,
T0257668,2023/07/01,2023/07/31,"Gillespie, Sean Mark",Employee,To represent the Member at an event,2023/07/01,Maple Ridge,Langley Township,,,,,,,
T0256868,2023/07/20,2023/07/22,,,,,,,1033.6000,401.7900,253.9400,0,1.0000,0,1689.33
T0256868,2023/07/20,2023/07/22,"Dalton, Marc",Member,To attend meetings with stakeholders about business of the House,2023/07/20,Maple Ridge,Saskatoon,,,,,,,
T0256868,2023/07/20,2023/07/22,"Dalton, Marc",Member,To attend meetings with stakeholders about business of the House,2023/07/22,Saskatoon,Maple Ridge,,,,,,,
200699055,2023/08/01,2023/08/31,,,,,,,0.0000,2078.6400,0.0000,0,0,0,2078.64
200699055,2023/08/01,2023/08/31,"Dalton, Marc",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258419,2023/08/01,2023/08/31,,,,,,,189.4300,0.0000,0.0000,0.0000,0.0000,0,189.43
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To represent the Member at an event,2023/08/05,Maple Ridge,Langley Township,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/03,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/04,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/03,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/04,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/04,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To represent the Member at an event,2023/08/05,Langley Township,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/04,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To represent the Member at an event,2023/08/05,Maple Ridge,Langley Township,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/03,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/10,Langley Township,Pitt Meadows,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/10,Pitt Meadows,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/14,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/14,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/17,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/17,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/14,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/17,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/14,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/17,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/17,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/17,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/17,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/17,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/17,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/17,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To attend a constituency or community event,2023/08/18,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To attend a constituency or community event,2023/08/18,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To attend a constituency or community event,2023/08/18,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To attend a constituency or community event,2023/08/19,Langley Township,Pitt Meadows,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To attend a constituency or community event,2023/08/19,Pitt Meadows,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To attend a constituency or community event,2023/08/19,Maple Ridge,Langley Township,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/21,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/21,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To attend an event as a guest speaker,2023/08/26,Langley Township,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To attend an event as a guest speaker,2023/08/26,Maple Ridge,Langley Township,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/28,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/28,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/31,Maple Ridge,Maple Ridge,,,,,,,
T0258419,2023/08/01,2023/08/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/08/31,Maple Ridge,Maple Ridge,,,,,,,
T0258169,2023/08/18,2023/08/27,,,,,,,1003.8200,1779.4500,1067.8800,0,1.0000,0,3851.15
T0258169,2023/08/18,2023/08/27,"McCalla-Rodol, Wyzdom",Employee,Attending event with Member,2023/08/18,Ottawa,Vancouver,,,,,,,
T0258169,2023/08/18,2023/08/27,"McCalla-Rodol, Wyzdom",Employee,Attending event with Member,2023/08/27,Vancouver,Ottawa,,,,,,,
T0258334,2023/08/20,2023/08/26,,,,,,,1165.9800,1348.7000,739.5200,0,1.0000,0,3254.20
T0258334,2023/08/20,2023/08/26,"Dalton, Marc",Member,To attend a regional or provincial caucus meeting,2023/08/20,Maple Ridge,Port Hardy,,,,,,,
T0258334,2023/08/20,2023/08/26,"Dalton, Marc",Member,To attend a regional or provincial caucus meeting,2023/08/26,Port Hardy,Maple Ridge,,,,,,,
200709862,2023/09/01,2023/09/30,,,,,,,0.0000,2078.6400,0.0000,0,0,0,2078.64
200709862,2023/09/01,2023/09/30,"Dalton, Marc",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716499,2023/10/01,2023/10/31,,,,,,,0.0000,2078.6400,0.0000,0,0,0,2078.64
200716499,2023/10/01,2023/10/31,"Dalton, Marc",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
