﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lametti, David – T2 2024"
Fournisseur,Description,Date,Total
Journal El Chasqui Latino Inc.,Publicité,2023/06/28,37.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/06/30,120.12
"SUBURBAN, THE",Publicité,2023/06/30,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,11.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,58.19
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
SEMAINIER PAROISSIAL,Publicité,2023/07/01,385.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
Radio Humsafar,Publicité,2023/07/03,55.00
Radio Humsafar,Publicité,2023/07/03,55.00
Services d'affaires sud asiatiques Sawid Inc.,Publicité,2023/07/04,44.73
Make-A-Wish / Rêves d'enfants Canada,Publicité,2023/07/05,400.00
Maghreb Canada Express,Publicité,2023/07/06,75.68
Bell Canada,Câble pour les bureaux de circonscription,2023/07/09,84.95
Les publications Arméniennes (1991) Inc. Horizon,Publicité,2023/07/10,36.85
National Bank,Frais bancaires et commandes de chèques,2023/07/10,6.25
Réseau Affaires Verdun,Publicité,2023/07/10,150.00
Groupe Gay Globe,Publicité,2023/07/17,76.18
"Hydro Quebec ",Services publics,2023/07/17,528.98
Giggles,Décorations de bureau,2023/07/20,50.93
PRINTERS PLUS,Matériel de photocopieur,2023/07/31,323.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
"Hamel, Robert",Location de bureau,2023/08/01,2800.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/08,1950.00
Postes Canada,Services de messagerie,2023/08/23,17.24
Postes Canada,Services de messagerie,2023/08/23,10.30
6442692 CANADA INC.,Services de conciergerie et maintenance,2023/08/25,2183.00
"Hamel, Robert",Location de bureau,2023/09/01,2800.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
"Hamel, Robert",Location de bureau,2023/10/01,2800.00
