﻿"Members – Detailed Contract Expenditures Report – Soroka, Gerald – Q3 2024"
Supplier,Description,Date,Total
Riverbound Electric Ltd.,Repair of Office Equipment,2023/10/19,110.00
KOALLO INC.,Web Site Hosting/Domain Name,2023/10/20,51.99
KOALLO INC.,Web Site Hosting/Domain Name,2023/10/20,51.99
KOALLO INC.,Web Site Hosting/Domain Name,2023/10/20,45.98
"Lac Ste. Anne Bulletin, The",Advertising,2023/10/23,95.55
Community Voice,Advertising,2023/10/25,140.00
Community Voice,Advertising,2023/10/25,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2023/10/25,145.11
"Western Star, The",Advertising,2023/10/25,210.00
Fredrickson Enterprises Inc,Advertising,2023/10/26,125.99
Pembina Post,Advertising,2023/10/27,220.32
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/10/27,69.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/27,180.00
"Lac Ste. Anne Bulletin, The",Advertising,2023/10/30,95.55
Weekly Anchor,Advertising,2023/10/30,160.00
1699170 Alberta Inc o/a CE Media,Advertising,2023/10/31,202.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,50.75
Grand & Toy,"Freight, Express and Cartage",2023/10/31,6.00
Great West Media LP,Advertising,2023/10/31,132.57
Great West Media LP,Advertising,2023/10/31,132.58
Great West Media LP,Advertising,2023/10/31,179.00
Great West Media LP,Advertising,2023/10/31,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,50.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,126.00
Community Voice,Advertising,2023/11/01,140.00
Community Voice,Advertising,2023/11/01,140.00
E. Gelmici & Son Ltd.,Office Rental,2023/11/01,1750.00
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2023/11/01,145.12
Fredrickson Enterprises Inc,Advertising,2023/11/02,125.99
"Lac Ste. Anne Bulletin, The",Advertising,2023/11/06,191.10
Postes Canada,Postage and Parcel Post,2023/11/06,239.31
Weekly Anchor,Advertising,2023/11/06,160.00
Weekly Anchor,Advertising,2023/11/06,160.00
Weekly Anchor,Advertising,2023/11/06,160.00
Community Voice,Advertising,2023/11/08,140.00
Community Voice,Advertising,2023/11/08,140.00
Community Voice,Advertising,2023/11/08,140.00
Community Voice,Advertising,2023/11/08,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2023/11/08,145.12
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2023/11/08,145.12
Fredrickson Enterprises Inc,Advertising,2023/11/09,125.99
Fredrickson Enterprises Inc,Advertising,2023/11/09,125.99
"HINTON VOICE INC., THE",Advertising,2023/11/09,350.00
Adnet Agency,Advertising,2023/11/12,395.00
Community Voice,Advertising,2023/11/15,140.00
Bembe & AO Cleaning Company Ltd.,Janitorial Services and Maintenance,2023/11/20,825.00
Community Voice,Advertising,2023/11/22,140.00
Community Voice,Advertising,2023/11/22,140.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/11/27,69.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/27,180.00
Pembina Post,Advertising,2023/11/28,73.44
Pembina Post,Advertising,2023/11/28,146.88
"Western Star, The",Advertising,2023/11/29,210.00
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,529.70
Great West Media LP,Advertising,2023/11/30,132.57
Great West Media LP,Advertising,2023/11/30,132.57
Great West Media LP,Advertising,2023/11/30,132.57
New Pathway Ukrainian News,Advertising,2023/11/30,92.86
Alberta Native News,Advertising,2023/12/01,224.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,45.00
E. Gelmici & Son Ltd.,Office Rental,2023/12/01,1750.00
1699170 Alberta Inc o/a CE Media,Advertising,2023/12/04,202.50
Momentuum BPO Inc.,Computer Software and Licenses,2023/12/06,2464.00
E. Gelmici & Son Ltd.,Office Rental,2024/01/01,1750.00
