﻿"Members – Detailed Travel Expenditures Report – Saks, Ya'ara – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0264646,2023/11/20,2023/11/24,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/11/22,Toronto,Ottawa,,,,,,,
T0264646,2023/11/20,2023/11/24,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Toronto,,,,,,,
T0265459,2023/11/27,2023/11/30,,,,,,,1871.5600,522.5400,249.4200,2.0000,0,0,2643.52
T0265459,2023/11/27,2023/11/30,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/11/27,Toronto,Ottawa,,,,,,,
T0265459,2023/11/27,2023/11/30,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/11/29,Ottawa,Toronto,,,,,,,
T0265459,2023/11/27,2023/11/30,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/11/30,Toronto,Ottawa,,,,,,,
T0265459,2023/11/27,2023/11/30,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Toronto,,,,,,,
T0266152,2023/12/04,2023/12/09,,,,,,,969.0200,1306.3400,314.1100,1.0000,0,0,2589.47
T0266152,2023/12/04,2023/12/09,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/12/04,Toronto,Ottawa,,,,,,,
T0266152,2023/12/04,2023/12/09,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Toronto,,,,,,,
T0266099,2023/12/12,2023/12/13,,,,,,,945.6900,187.8200,150.6200,1.0000,0,0,1284.13
T0266099,2023/12/12,2023/12/13,"Giugovaz, Alessandro",Employee,To travel to/from constituency and Ottawa,2023/12/12,Toronto,Ottawa,,,,,,,
T0266120,2023/12/12,2023/12/13,,,,,,,877.5400,187.8200,108.2000,1.0000,0,0,1173.56
T0266120,2023/12/12,2023/12/13,"Mio, Sandra",Employee,To travel to/from constituency and Ottawa,2023/12/12,Toronto,Ottawa,,,,,,,
T0266126,2023/12/12,2023/12/13,,,,,,,910.7400,166.8400,108.2000,1.0000,0,0,1185.78
T0266126,2023/12/12,2023/12/13,"Ferrer, Eliza Daennis",Employee,To travel to/from constituency and Ottawa,2023/12/12,Toronto,Ottawa,,,,,,,
T0266138,2023/12/12,2023/12/13,,,,,,,1001.5100,187.8200,108.2000,1.0000,0,0,1297.53
T0266138,2023/12/12,2023/12/13,"Shindman, Jeremy",Employee,To travel to/from constituency and Ottawa,2023/12/12,Toronto,Ottawa,,,,,,,
T0266126,2023/12/12,2023/12/13,"Ferrer, Eliza Daennis",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0266120,2023/12/12,2023/12/13,"Mio, Sandra",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0266138,2023/12/12,2023/12/13,"Shindman, Jeremy",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0266099,2023/12/12,2023/12/13,"Giugovaz, Alessandro",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
