﻿"Members – Detailed Travel Expenditures Report – Scarpaleggia, Francis – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0217526,2021/11/02,2021/11/03,"Metrakos, Brendan",Employee,To travel to/from constituency and Ottawa,2021/11/03,Ottawa,Kirkland,,,,,,,
T0218208,2021/11/07,2021/11/10,,,,,,,166.1100,629.5700,299.5100,1.0000,0,0,1095.19
T0218208,2021/11/07,2021/11/10,"Scarpaleggia, Francis",Member,To travel to/from constituency and Ottawa,2021/11/07,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0218208,2021/11/07,2021/11/10,"Scarpaleggia, Francis",Member,To travel to/from constituency and Ottawa,2021/11/10,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0220165,2021/11/10,2021/11/12,,,,,,,193.7400,0.0000,197.2600,1.0000,0,0,391.00
T0220165,2021/11/10,2021/11/12,"Slusar, Alexander",Employee,To travel to/from constituency and Ottawa,2021/11/10,Ottawa,Pointe-Claire,,,,,,,
T0220165,2021/11/10,2021/11/12,"Slusar, Alexander",Employee,To travel to/from constituency and Ottawa,2021/11/12,Pointe-Claire,Ottawa,,,,,,,
T0219203,2021/11/22,2021/11/26,,,,,,,201.8200,774.3800,381.3400,1.0000,0,0,1357.54
T0219203,2021/11/22,2021/11/26,"Scarpaleggia, Francis",Member,To travel to/from constituency and Ottawa,2021/11/22,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0219203,2021/11/22,2021/11/26,"Scarpaleggia, Francis",Member,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0219301,2021/11/23,2021/11/25,,,,,,,227.1000,396.6200,236.9600,1.0000,0,0,860.68
T0219301,2021/11/23,2021/11/25,"Chartier, Alexa",Employee,To travel to/from constituency and Ottawa,2021/11/23,Kirkland,Ottawa,,,,,,,
T0219246,2021/11/23,2021/11/25,,,,,,,0.0000,396.6200,236.9600,0.0000,0,0,633.58
T0219246,2021/11/23,2021/11/25,"Scarpaleggia, Francis",Member,To travel to/from constituency and Ottawa,2021/11/23,Beaconsfield,Ottawa,,,,,,,
T0219436,2021/11/23,2021/11/25,,,,,,,0.0000,396.6200,236.9600,0.0000,0,0,633.58
T0219436,2021/11/23,2021/11/25,"Markowicz, Joanna",Employee,To travel to/from constituency and Ottawa,2021/11/23,Kirkland,Ottawa,,,,,,,
T0219246,2021/11/23,2021/11/25,"Scarpaleggia, Francis",Member,To travel to/from constituency and Ottawa,2021/11/25,Ottawa,Beaconsfield,,,,,,,
T0219301,2021/11/23,2021/11/25,"Chartier, Alexa",Employee,To travel to/from constituency and Ottawa,2021/11/25,Ottawa,Kirkland,,,,,,,
T0219436,2021/11/23,2021/11/25,"Markowicz, Joanna",Employee,To travel to/from constituency and Ottawa,2021/11/25,Ottawa,Kirkland,,,,,,,
T0219870,2021/11/29,2021/12/03,,,,,,,166.1100,839.4300,458.2600,1.0000,0,0,1463.80
T0219870,2021/11/29,2021/12/03,"Scarpaleggia, Francis",Member,To travel to/from constituency and Ottawa,2021/11/29,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0219870,2021/11/29,2021/12/03,"Scarpaleggia, Francis",Member,To travel to/from constituency and Ottawa,2021/12/03,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0220371,2021/12/06,2021/12/10,,,,,,,166.1100,839.4300,458.2600,1.0000,0,0,1463.80
T0220371,2021/12/06,2021/12/10,"Scarpaleggia, Francis",Member,To travel to/from constituency and Ottawa,2021/12/06,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0220371,2021/12/06,2021/12/10,"Scarpaleggia, Francis",Member,To travel to/from constituency and Ottawa,2021/12/10,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
