﻿"Members – Detailed Contract Expenditures Report – Therrien, Alain – Q2 2024"
Supplier,Description,Date,Total
gandi.net,Web Site Hosting/Domain Name,2023/07/11,38.05
Home Depot,Office Renovations,2023/07/11,127.94
"Ligue des bons amis, La",Advertising,2023/07/12,500.00
"Ligue des bons amis, La",Advertising,2023/07/12,500.00
LIKUID.COM,Web Site Hosting/Domain Name,2023/07/12,39.99
Pub Cité,Advertising,2023/07/12,475.00
Les Marchées Lambert La Prairie,Advertising,2023/07/15,500.00
MUNICIPALITÉ DE SAINT-MATHIEU,Advertising,2023/07/17,500.00
MUNICIPALITÉ DE SAINT-MATHIEU,Advertising,2023/07/17,500.00
Sport-Média Marketing,Advertising,2023/07/17,4046.60
Home Depot,Office Renovations,2023/07/18,63.97
Distribution SG,Spring Water,2023/07/20,34.00
"Énergir, s.e.c.",Public Utilities,2023/07/20,18.17
Vidéotron,Changes to Voice Communication Services and Equipment,2023/07/21,74.95
Vidéotron,Constituency Office Cable,2023/07/21,44.85
Gestion Dominick Cordeau,Janitorial Services and Maintenance,2023/07/31,805.00
Faubourg Delson,Office Rental Related Fees,2023/08/01,725.92
Faubourg Delson,Office Rental,2023/08/01,1870.17
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/02,105.00
Théâtre Tout Terrain,Advertising,2023/08/08,200.00
HYDRO QUÉBEC,Public Utilities,2023/08/11,485.96
CLUB OPTIMISTE LA PRAIRIE INC.,Advertising,2023/08/12,600.00
Fondation Charles-Bruneau,Advertising,2023/08/15,500.00
GraVité Média,Advertising,2023/08/16,526.00
"Énergir, s.e.c.",Public Utilities,2023/08/18,17.57
Comité des Résidents du Domaine des Cascades,Advertising,2023/08/23,200.00
Postes Canada,Courier Services,2023/08/23,40.06
Instapresse Inc.,Signage,2023/08/24,480.00
Vidéotron,Constituency Office Internet,2023/08/25,77.29
Vidéotron,Constituency Office Cable,2023/08/25,44.85
Fraternité des ChumsChums,Advertising,2023/08/27,300.00
Collège Charles-Lemoyne,Advertising,2023/08/30,500.00
Faubourg Delson,Office Rental Related Fees,2023/09/01,725.92
Faubourg Delson,Office Rental,2023/09/01,1870.17
Section Locale OSQ Roussillon,Advertising,2023/09/01,500.00
Riverains du Collège Charles-Lemoyne,Advertising,2023/09/05,500.00
Événements spéciaux Saint-Mathieu,Advertising,2023/09/06,600.00
Association Québec-France Montérégie,Advertising,2023/09/07,250.00
Comité des Résidents du Domaine des Cascades,Advertising,2023/09/07,500.00
Ligue de Pétanque de La Prairie,Advertising,2023/09/08,400.00
L'Âge d'Or Kateri,Advertising,2023/09/13,500.00
Gestion Dominick Cordeau,Janitorial Services and Maintenance,2023/09/18,585.00
Faubourg Delson,Office Rental,2023/10/01,1870.17
Faubourg Delson,Office Rental Related Fees,2023/10/01,725.92
