﻿"Members – Detailed Travel Expenditures Report – Kramp-Neuman, Shelby – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254871,2023/06/19,2023/06/22,,,,,,,200.7200,582.3500,324.6400,1.0000,0,0,1107.71
T0254871,2023/06/19,2023/06/22,"Kramp-Neuman, Shelby",Member,To travel to/from constituency and Ottawa,2023/06/19,Madoc (Hastings),Ottawa,,,,,,,
T0254871,2023/06/19,2023/06/22,"Kramp-Neuman, Shelby",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Madoc (Hastings),,,,,,,
T0257279,2023/07/01,2023/07/31,,,,,,,321.7000,0.0000,0.0000,0.0000,0,0,321.70
T0257279,2023/07/01,2023/07/31,"Gray, Denise",Employee,To conduct constituency office business,2023/07/04,Madoc,Napanee,,,,,,,
T0257578,2023/07/01,2023/07/31,,,,,,,202.0800,0.0000,0.0000,0.0000,0,0,202.08
T0257578,2023/07/01,2023/07/31,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/07/05,Madoc,Maynooth,,,,,,,
T0257598,2023/07/01,2023/07/31,,,,,,,989.2700,0.0000,0.0000,0.0000,0.0000,0,989.27
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/01,Madoc,Napanee,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/05,Madoc,Napanee,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/05,Napanee,Madoc,,,,,,,
T0257279,2023/07/01,2023/07/31,"Gray, Denise",Employee,To conduct constituency office business,2023/07/25,Napanee,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/06,Madoc,Deseronto,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/06,Deseronto,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/07/07,Madoc,Odessa,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/07/07,Odessa,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/08,Madoc,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/08,Madoc,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/11,Madoc,Marmora,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/11,Marmora,Madoc,,,,,,,
T0257578,2023/07/01,2023/07/31,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/07/05,Maynooth,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/01,Napanee,Bath,,,,,,,
T0257279,2023/07/01,2023/07/31,"Gray, Denise",Employee,To conduct constituency office business,2023/07/04,Napanee,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To conduct constituency office business,2023/07/12,Madoc,Napanee,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To conduct constituency office business,2023/07/12,Napanee,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/13,Madoc,Bancroft,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/13,Bancroft,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/07/14,Madoc,Greater Napanee,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/07/14,Greater Napanee,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/15,Madoc,Tweed,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/15,Tweed,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/07/26,Madoc,Greater Napanee,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/07/26,Greater Napanee,Madoc,,,,,,,
T0257279,2023/07/01,2023/07/31,"Gray, Denise",Employee,To conduct constituency office business,2023/07/10,Madoc,Napanee,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/01,Bath,Bath,,,,,,,
T0257578,2023/07/01,2023/07/31,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/07/12,Madoc,Flinton,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/27,Madoc,Marmora,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/27,Marmora,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/29,Madoc,Coe Hill,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/29,Coe Hill,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/30,Madoc,Tweed,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/30,Tweed,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/07/31,Madoc,Quinte West,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/07/31,Quinte West,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/07/31,Madoc,Madoc,,,,,,,
T0257578,2023/07/01,2023/07/31,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/07/12,Flinton,Madoc,,,,,,,
T0257279,2023/07/01,2023/07/31,"Gray, Denise",Employee,To conduct constituency office business,2023/07/10,Napanee,Madoc,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/01,Bath,Madoc,,,,,,,
T0257578,2023/07/01,2023/07/31,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/07/19,Madoc,Deseronto,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/02,Madoc,Maynooth,,,,,,,
T0257279,2023/07/01,2023/07/31,"Gray, Denise",Employee,To conduct constituency office business,2023/07/13,Madoc,Napanee,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/02,Maynooth,Madoc,,,,,,,
T0257279,2023/07/01,2023/07/31,"Gray, Denise",Employee,To conduct constituency office business,2023/07/13,Napanee,Madoc,,,,,,,
T0257578,2023/07/01,2023/07/31,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/07/19,Deseronto,Madoc,,,,,,,
T0257279,2023/07/01,2023/07/31,"Gray, Denise",Employee,To conduct constituency office business,2023/07/17,Madoc,Napanee,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/07/04,Madoc,Belleville,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/04,Belleville,Belleville,,,,,,,
T0257279,2023/07/01,2023/07/31,"Gray, Denise",Employee,To conduct constituency office business,2023/07/17,Napanee,Madoc,,,,,,,
T0257279,2023/07/01,2023/07/31,"Gray, Denise",Employee,To conduct constituency office business,2023/07/25,Madoc,Napanee,,,,,,,
T0257598,2023/07/01,2023/07/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/07/04,Belleville,Madoc,,,,,,,
T0256921,2023/07/16,2023/07/24,,,,,,,491.0600,0.0000,125.6200,0.0000,0,0,616.68
T0256921,2023/07/16,2023/07/24,"Kramp-Neuman, Shelby",Member,To drive Member to/from terminal,2023/07/16,Madoc (Hastings),Toronto,,,,,,,
T0256921,2023/07/16,2023/07/24,"Kramp-Neuman, Shelby",Member,To drive Member to/from terminal,2023/07/24,Toronto,Madoc (Hastings),,,,,,,
T0258725,2023/08/01,2023/08/31,,,,,,,64.3400,0.0000,0.0000,0.0000,0,0,64.34
T0258725,2023/08/01,2023/08/31,"Gray, Denise",Employee,To conduct constituency office business,2023/08/09,Madoc,Napanee,,,,,,,
T0258915,2023/08/01,2023/08/31,,,,,,,221.1800,0.0000,0.0000,0.0000,0,0,221.18
T0258915,2023/08/01,2023/08/31,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/08/02,Madoc,Maynooth,,,,,,,
T0258728,2023/08/01,2023/08/31,,,,,,,43.7400,0.0000,0.0000,0.0000,0,0,43.74
T0258728,2023/08/01,2023/08/31,"Wilkinson, Rebecca",Employee,To attend a constituency or community event,2023/08/02,Napanee,Deseronto,,,,,,,
T0259096,2023/08/01,2023/08/31,,,,,,,1296.3900,0.0000,0.0000,0.0000,0.0000,0,1296.39
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/01,Madoc,Tweed,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/06,Marmora,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To conduct constituency office business,2023/08/09,Madoc,Napanee,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To conduct constituency office business,2023/08/09,Napanee,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/10,Madoc,Enterprise,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/10,Enterprise,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/10,Madoc,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/11,Madoc,Shannonville,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/11,Shannonville,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/12,Madoc,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/12,Madoc,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/01,Tweed,Madoc,,,,,,,
T0258725,2023/08/01,2023/08/31,"Gray, Denise",Employee,To conduct constituency office business,2023/08/09,Napanee,Madoc,,,,,,,
T0258728,2023/08/01,2023/08/31,"Wilkinson, Rebecca",Employee,To attend a constituency or community event,2023/08/02,Deseronto,Napanee,,,,,,,
T0258915,2023/08/01,2023/08/31,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/08/02,Maynooth,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/13,Madoc,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/13,Madoc,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To conduct constituency office business,2023/08/14,Madoc,Ottawa,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To conduct constituency office business,2023/08/14,Ottawa,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/16,Madoc,Stirling,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/08/16,Stirling,Northbrook,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/08/16,Northbrook,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/17,Madoc,Napanee,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend meetings with stakeholders about business of the House,2023/08/17,Napanee,Odessa,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend meetings with stakeholders about business of the House,2023/08/17,Odessa,Madoc,,,,,,,
T0258728,2023/08/01,2023/08/31,"Wilkinson, Rebecca",Employee,To attend a constituency or community event,2023/08/25,Napanee,Shannonville,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/03,Madoc,Bancroft,,,,,,,
T0258915,2023/08/01,2023/08/31,"Lorenzen, Eric",Employee,To attend meetings about constituency issues,2023/08/09,Madoc,Napanee,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/18,Madoc,Napanee,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/18,Napanee,Stirling,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/18,Stirling,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/19,Madoc,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/19,Madoc,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/20,Madoc,Flinton,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/20,Flinton,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/08/21,Madoc,Shannonville,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/08/21,Shannonville,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/23,Madoc,Marysville,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/03,Bancroft,Madoc,,,,,,,
T0258728,2023/08/01,2023/08/31,"Wilkinson, Rebecca",Employee,To attend a constituency or community event,2023/08/25,Shannonville,Napanee,,,,,,,
T0258915,2023/08/01,2023/08/31,"Lorenzen, Eric",Employee,To attend meetings about constituency issues,2023/08/09,Napanee,Madoc,,,,,,,
T0258728,2023/08/01,2023/08/31,"Wilkinson, Rebecca",Employee,To travel to/from constituency and Ottawa,2023/08/25,Shannonville,Napanee,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/23,Marysville,Stirling,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/23,Stirling,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/24,Madoc,Marysville,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/24,Marysville,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/25,Madoc,Coe Hill,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/25,Coe Hill,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/26,Madoc,Napanee,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/26,Napanee,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To conduct constituency office business,2023/08/31,Madoc,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/31,Madoc,Tweed,,,,,,,
T0258915,2023/08/01,2023/08/31,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/08/16,Madoc,Deseronto,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/08/04,Madoc,Northbrook,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/31,Tweed,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/08/04,Northbrook,Madoc,,,,,,,
T0258915,2023/08/01,2023/08/31,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/08/16,Deseronto,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/05,Madoc,Napanee,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/05,Napanee,Madoc,,,,,,,
T0259096,2023/08/01,2023/08/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/08/06,Madoc,Marmora,,,,,,,
T0258347,2023/08/27,2023/08/29,,,,,,,201.0800,194.1200,94.3800,1.0000,0,0,489.58
T0258347,2023/08/27,2023/08/29,"Kramp-Neuman, Shelby",Member,To travel to/from constituency and Ottawa,2023/08/28,Madoc (Hastings),Ottawa,,,,,,,
T0258347,2023/08/27,2023/08/29,"Kramp-Neuman, Shelby",Member,To travel to/from constituency and Ottawa,2023/08/29,Ottawa,Madoc (Hastings),,,,,,,
T0258845,2023/09/03,2023/09/09,,,,,,,1055.0300,1008.8300,194.1200,0.0000,1.0000,0,2257.98
T0258845,2023/09/03,2023/09/09,"Kramp-Neuman, Shelby",Member,To travel to/from constituency and Ottawa,2023/09/06,Madoc (Hastings),Ottawa,,,,,,,
T0258845,2023/09/03,2023/09/09,"Kramp-Neuman, Shelby",Member,To attend a national caucus meeting,2023/09/07,Ottawa,Québec City,,,,,,,
T0258845,2023/09/03,2023/09/09,"Kramp-Neuman, Shelby",Member,To attend a national caucus meeting,2023/09/09,Québec City,Ottawa,,,,,,,
T0258845,2023/09/03,2023/09/09,"Kramp-Neuman, Shelby",Member,To attend a national caucus meeting,2023/09/09,Québec City,Ottawa,,,,,,,
T0258845,2023/09/03,2023/09/09,"Kramp-Neuman, Shelby",Member,To travel to/from constituency and Ottawa,2023/09/09,Ottawa,Madoc (Hastings),,,,,,,
