﻿"Members – Detailed Travel Expenditures Report – McPherson, Heather – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200725595,2023/11/01,2023/11/30,,,,,,,0.0000,2039.7500,0.0000,0,0,0,2039.75
200725595,2023/11/01,2023/11/30,"McPherson, Heather",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263498,2023/11/05,2023/11/09,,,,,,,2085.1900,0.0000,462.6300,1.0000,0,0,2547.82
T0263498,2023/11/05,2023/11/09,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/11/05,Edmonton,Ottawa,,,,,,,
T0263498,2023/11/05,2023/11/09,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Edmonton,,,,,,,
T0263386,2023/11/05,2023/12/04,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0263386,2023/11/05,2023/12/04,"McPherson, Heather",Member,Secondary Residence,2023/11/05,Ottawa,Ottawa,,,,,,,
T0264052,2023/11/19,2023/11/25,,,,,,,1341.5800,0.0000,635.0000,0.5000,0,0,1976.58
T0264052,2023/11/19,2023/11/25,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/11/19,Edmonton,Ottawa,,,,,,,
T0264061,2023/11/24,2023/11/30,,,,,,,2434.6500,0.0000,0.0000,1.0000,0,0,2434.65
T0264061,2023/11/24,2023/11/30,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/24,Edmonton,Ottawa,,,,,,,
T0264061,2023/11/24,2023/11/30,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Edmonton,,,,,,,
T0264053,2023/11/25,2023/11/30,,,,,,,1778.3500,2316.6100,578.6000,0,0,1.0000,4673.56
T0264053,2023/11/25,2023/11/30,"McPherson, Heather",Member,To attend meetings with United Nations’ officials in New York City,2023/11/25,Ottawa,New York,,,,,,,
T0264053,2023/11/25,2023/11/30,"McPherson, Heather",Member,To attend meetings with United Nations’ officials in New York City,2023/11/30,New York,Ottawa,,,,,,,
T0264055,2023/11/30,2023/11/30,,,,,,,788.5200,0.0000,0.0000,0.5000,0,0,788.52
T0264055,2023/11/30,2023/11/30,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Edmonton,,,,,,,
200734021,2023/12/01,2023/12/31,,,,,,,0.0000,2039.7500,0.0000,0,0,0,2039.75
200734021,2023/12/01,2023/12/31,"McPherson, Heather",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265378,2023/12/03,2023/12/08,,,,,,,2673.5400,0.0000,376.4300,1.0000,0,0,3049.97
T0265378,2023/12/03,2023/12/08,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/12/03,Edmonton,Ottawa,,,,,,,
T0265378,2023/12/03,2023/12/08,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Edmonton,,,,,,,
T0265721,2023/12/05,2024/01/04,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0265721,2023/12/05,2024/01/04,"McPherson, Heather",Member,Secondary Residence,2023/12/05,Ottawa,Ottawa,,,,,,,
200743968,2024/01/01,2024/01/31,,,,,,,0.0000,2039.7500,0.0000,0,0,0,2039.75
200743968,2024/01/01,2024/01/31,"McPherson, Heather",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
