﻿"Members – Detailed Contract Expenditures Report – Jowhari, Majid – Q3 2024"
Supplier,Description,Date,Total
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,40.95
Canva,Computer Software and Licenses,2023/10/27,16.99
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,198.62
Grand & Toy,Cleaning Products,2023/10/31,73.46
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,95.83
TD BANK,Banking Fees and Cheque Orders,2023/10/31,10.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,60.00
Global Maxfin Developments Inc,Office Rental,2023/11/01,2048.33
Global Maxfin Developments Inc,Office Rental Related Fees,2023/11/01,2118.33
INTACT INSURANCE,Constituency Office Insurance,2023/11/01,127.19
Mailchimp,Professional Communication Services,2023/11/01,160.61
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,154.04
SMART SECURITY SYSTEMS INC.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,48.00
Chorus York,Advertising,2023/11/02,225.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/02,78.00
"Bell Canada ",Constituency Office Internet,2023/11/05,75.00
"Bell Canada ",Constituency Office Cable,2023/11/05,39.90
Metroland Media Group Ltd.,Advertising,2023/11/10,235.00
Zoom,Image/Video Communications Services,2023/11/15,74.49
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,48.60
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,183.52
CANVA,Computer Software and Licenses,2023/11/27,16.99
"Golden Age Italian Club, The",Advertising,2023/11/27,350.00
Grand & Toy,Cleaning Products,2023/11/30,14.24
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,47.79
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,245.64
"Jewish Standard, The",Advertising,2023/11/30,95.00
TD BANK,Banking Fees and Cheque Orders,2023/11/30,10.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,311.32
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,60.00
Global Maxfin Developments Inc,Office Rental,2023/12/01,4166.66
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,63.94
INTACT INSURANCE,Constituency Office Insurance,2023/12/01,127.16
Mailchimp,Professional Communication Services,2023/12/01,180.66
SMART SECURITY SYSTEMS INC.,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,48.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
Postes Canada,Courier Services,2023/12/06,7.71
Postes Canada,Courier Services,2023/12/06,7.62
Postes Canada,Courier Services,2023/12/22,11.15
Postes Canada,Courier Services,2023/12/22,7.71
Postes Canada,Courier Services,2023/12/22,8.43
Global Maxfin Developments Inc,Office Rental Related Fees,2024/01/01,2118.33
Global Maxfin Developments Inc,Office Rental,2024/01/01,2048.33
