﻿"Members – Detailed Travel Expenditures Report – Lehoux, Richard – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254447,2023/06/11,2023/06/15,,,,,,,450.0200,0.0000,284.2000,1.0000,0,0,734.22
T0254447,2023/06/11,2023/06/15,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/06/11,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0254447,2023/06/11,2023/06/15,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0254966,2023/06/18,2023/06/22,,,,,,,439.1100,0.0000,125.9800,1.0000,0,0,565.09
T0254966,2023/06/18,2023/06/22,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/06/18,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0254966,2023/06/18,2023/06/22,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0256854,2023/06/28,2023/07/21,,,,,,,592.7800,0.0000,0.0000,0.0000,0,0,592.78
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/06/28,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/12,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/12,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To attend an event as a matter of protocol,2023/07/13,Saint-Elzéar (La Nouvelle-Beauce),Québec,,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To attend an event as a matter of protocol,2023/07/13,Québec,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/15,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/15,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/16,Saint-Elzéar (La Nouvelle-Beauce),Sainte-Aurélie,,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/16,Sainte-Aurélie,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/18,Saint-Elzéar (La Nouvelle-Beauce),Beauceville,,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/06/28,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/18,Beauceville,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To attend an event as a guest speaker,2023/07/20,Saint-Elzéar (La Nouvelle-Beauce),Saint-Isidore (La Nouvelle-Beauce),,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/21,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To attend an event as a guest speaker,2023/07/20,Saint-Isidore (La Nouvelle-Beauce),Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/21,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/06/29,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/06/29,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/01,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/01,Saint-Georges,Sainte-Aurélie,,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/01,Sainte-Aurélie,Sainte-Marie,,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/09,Saint-Elzéar (La Nouvelle-Beauce),Saint-Jules-de-Beauce,,,,,,,
T0256854,2023/06/28,2023/07/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/09,Saint-Jules-de-Beauce,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0256359,2023/06/28,2023/07/31,,,,,,,0.0000,143.6600,0.0000,0,0,0,143.66
T0256359,2023/06/28,2023/07/31,"Lehoux, Richard",Member,Secondary Residence,2023/06/28,Gatineau,Gatineau,,,,,,,
T0256359,2023/06/28,2023/07/31,"Lehoux, Richard",Member,Secondary Residence,2023/07/01,Gatineau,Gatineau,,,,,,,
T0256115,2023/07/02,2023/07/07,,,,,,,954.8900,985.3600,307.9000,0,2.0000,0,2248.15
T0256115,2023/07/02,2023/07/07,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/02,Saint-Elzéar (La Nouvelle-Beauce),Moncton,,,,,,,
T0256115,2023/07/02,2023/07/07,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/05,Truro,Moncton,,,,,,,
T0256115,2023/07/02,2023/07/07,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/05,Moncton,Truro,,,,,,,
T0256115,2023/07/02,2023/07/07,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/07,Moncton,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0257521,2023/07/27,2023/08/21,,,,,,,886.5200,0.0000,0.0000,0.0000,0.0000,0,886.52
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/27,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/06,Saint-Elzéar (La Nouvelle-Beauce),Saint-Prosper,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/06,Saint-Prosper,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/07,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/07,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/09,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/09,Saint-Georges,Saint-Honoré-de-Shenley,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/09,Saint-Honoré-de-Shenley,Saint-Elzéar-de-Bonaventure,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/11,Saint-Elzéar (La Nouvelle-Beauce),Beauceville,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/11,Beauceville,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/12,Saint-Elzéar (La Nouvelle-Beauce),Saint-Honoré-de-Shenley,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/27,Saint-Georges,Saint-Victor-de-Beauce,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/12,Saint-Honoré-de-Shenley,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/13,Saint-Elzéar (La Nouvelle-Beauce),Saint-Honoré-de-Shenley,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/13,Saint-Honoré-de-Shenley,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/14,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/14,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/17,Sainte-Marie,Saint-Gilles,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/17,Saint-Gilles,Saint-Frédéric,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/17,Saint-Frédéric,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/18,Saint-Elzéar (La Nouvelle-Beauce),Saint-Victor-de-Beauce,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/18,Saint-Victor-de-Beauce,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/27,Saint-Victor-de-Beauce,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/19,Saint-Elzéar (La Nouvelle-Beauce),Scott,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To attend a constituency or community event,2023/08/19,Scott,Saint-Côme-Linière,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To attend a constituency or community event,2023/08/19,Saint-Côme-Linière,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/20,Saint-Elzéar (La Nouvelle-Beauce),Québec City,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/20,Québec City,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/30,Saint-Elzéar (La Nouvelle-Beauce),Saint-Victor-de-Beauce,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/07/30,Saint-Victor-de-Beauce,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/02,Saint-Elzéar (La Nouvelle-Beauce),Saint-Côme-Linière,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/02,Saint-Côme-Linière,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/03,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0257521,2023/07/27,2023/08/21,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/03,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
200699104,2023/08/01,2023/08/31,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200699104,2023/08/01,2023/08/31,"Lehoux, Richard",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257797,2023/08/06,2023/08/06,,,,,,,0.0000,143.6600,0.0000,0,0,0,143.66
T0257797,2023/08/06,2023/08/06,"Lehoux, Richard",Member,Secondary Residence,2023/08/06,Gatineau,Gatineau,,,,,,,
T0257796,2023/08/17,2023/08/17,,,,,,,111.7800,0.0000,0.0000,0,0.0000,0,111.78
T0257796,2023/08/17,2023/08/17,"Poulin, Stéphane",Employee,Attending event with Member,2023/08/17,Saint-Prosper,Lotbinière,,,,,,,
T0257796,2023/08/17,2023/08/17,"Poulin, Stéphane",Employee,Attending event with Member,2023/08/17,Lotbinière,Saint-Prosper,,,,,,,
T0259325,2023/08/24,2023/08/26,,,,,,,479.6100,440.4500,143.0800,1.0000,0,0,1063.14
T0259325,2023/08/24,2023/08/26,"Martin, Derek",Employee,To travel to/from constituency and Ottawa,2023/08/24,Ottawa,Sainte-Marie,,,,,,,
T0259325,2023/08/24,2023/08/26,"Martin, Derek",Employee,To travel to/from constituency and Ottawa,2023/08/26,Sainte-Marie,Ottawa,,,,,,,
T0259451,2023/08/24,2023/09/16,,,,,,,649.6400,0.0000,0.0000,0.0000,0.0000,0,649.64
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/24,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/28,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/30,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/30,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To attend a constituency or community event,2023/09/03,Saint-Elzéar (La Nouvelle-Beauce),Saint-Joseph-de-Blandford,,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To attend a constituency or community event,2023/09/03,Saint-Joseph-de-Blandford,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To attend a constituency or community event,2023/09/10,Saint-Elzéar (La Nouvelle-Beauce),Notre-Dame-des-Pins,,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To attend a constituency or community event,2023/09/10,Notre-Dame-des-Pins,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To conduct constituency office business,2023/09/12,Saint-Elzéar (La Nouvelle-Beauce),Notre-Dame-des-Pins,,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To conduct constituency office business,2023/09/12,Notre-Dame-des-Pins,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To attend a constituency or community event,2023/09/14,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/24,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To attend a constituency or community event,2023/09/14,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To attend a constituency or community event,2023/09/15,Saint-Elzéar (La Nouvelle-Beauce),Sainte-Aurélie,,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To attend a constituency or community event,2023/09/15,Sainte-Aurélie,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To conduct constituency office business,2023/09/16,Saint-Elzéar (La Nouvelle-Beauce),Québec,,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To conduct constituency office business,2023/09/16,Québec,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To attend a constituency or community event,2023/08/25,Saint-Elzéar (La Nouvelle-Beauce),Frampton,,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To attend a constituency or community event,2023/08/25,Frampton,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To attend a constituency or community event,2023/08/26,Saint-Elzéar (La Nouvelle-Beauce),Saint-Zacharie,,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To attend a constituency or community event,2023/08/26,Saint-Zacharie,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To attend a constituency or community event,2023/08/27,Saint-Elzéar-de-Bonaventure,Saint-Odilon-de-Cranbourne,,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To attend a constituency or community event,2023/08/27,Saint-Odilon-de-Cranbourne,Saint-Elzéar-de-Bonaventure,,,,,,,
T0259451,2023/08/24,2023/09/16,"Lehoux, Richard",Member,To conduct constituency office business,2023/08/28,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
200709912,2023/09/01,2023/09/30,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200709912,2023/09/01,2023/09/30,"Lehoux, Richard",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0258895,2023/09/07,2023/09/07,,,,,,,82.5900,0.0000,71.5900,0.0000,0,0,154.18
T0258895,2023/09/07,2023/09/07,"Lehoux, Richard",Member,To attend a national caucus meeting,2023/09/07,Saint-Elzéar (La Nouvelle-Beauce),Québec,,,,,,,
T0258895,2023/09/07,2023/09/07,"Lehoux, Richard",Member,To attend a national caucus meeting,2023/09/07,Québec,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
200716549,2023/10/01,2023/10/31,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200716549,2023/10/01,2023/10/31,"Lehoux, Richard",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
