﻿"Députés – Rapport détaillé sur les frais de déplacement – Dong, Han – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257968,2023/06/01,2023/06/30,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/08,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/08,Toronto,Toronto,,,,,,,
T0257968,2023/06/01,2023/06/30,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/11,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/11,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,,,,,,,252.8600,0.0000,0.0000,0.0000,0,0,252.86
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/06/10,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/06/23,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/06/23,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/06/28,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/06/28,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/06/30,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/06/30,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/06/10,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/16,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/16,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/06/18,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/06/18,Toronto,Toronto,,,,,,,
T0256733,2023/06/10,2023/06/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Toronto,Toronto,,,,,,,
T0257981,2023/07/01,2023/07/31,,,,,,,194.4500,0.0000,0.0000,0.0000,0,0,194.45
T0257981,2023/07/01,2023/07/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/07/02,Toronto,Toronto,,,,,,,
T0257981,2023/07/01,2023/07/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/07/15,Toronto,Toronto,,,,,,,
T0257981,2023/07/01,2023/07/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/22,Toronto,Toronto,,,,,,,
T0257981,2023/07/01,2023/07/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/22,Toronto,Toronto,,,,,,,
T0257981,2023/07/01,2023/07/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/25,Toronto,Toronto,,,,,,,
T0257981,2023/07/01,2023/07/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/25,Toronto,Toronto,,,,,,,
T0257981,2023/07/01,2023/07/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/07/02,Toronto,Toronto,,,,,,,
T0257981,2023/07/01,2023/07/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/07/05,Toronto,Toronto,,,,,,,
T0257981,2023/07/01,2023/07/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/07/05,Toronto,Toronto,,,,,,,
T0257981,2023/07/01,2023/07/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/08,Toronto,Toronto,,,,,,,
T0257981,2023/07/01,2023/07/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/08,Toronto,Toronto,,,,,,,
T0257981,2023/07/01,2023/07/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/11,Toronto,Toronto,,,,,,,
T0257981,2023/07/01,2023/07/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/11,Toronto,Toronto,,,,,,,
T0257981,2023/07/01,2023/07/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/07/15,Toronto,Toronto,,,,,,,
200699065,2023/08/01,2023/08/31,,,,,,,0.0000,1841.2000,0.0000,0,0,0,1841.20
200699065,2023/08/01,2023/08/31,"Dong, Han",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258939,2023/08/01,2023/08/31,,,,,,,191.8600,0.0000,0.0000,0.0000,0,0,191.86
T0258939,2023/08/01,2023/08/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/03,Toronto,Toronto,,,,,,,
T0258939,2023/08/01,2023/08/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Toronto,Toronto,,,,,,,
T0258939,2023/08/01,2023/08/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/08/25,Toronto,Toronto,,,,,,,
T0258939,2023/08/01,2023/08/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/08/25,Toronto,Toronto,,,,,,,
T0258939,2023/08/01,2023/08/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/29,Toronto,Toronto,,,,,,,
T0258939,2023/08/01,2023/08/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/29,Toronto,Toronto,,,,,,,
T0258939,2023/08/01,2023/08/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/03,Toronto,Toronto,,,,,,,
T0258939,2023/08/01,2023/08/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Toronto,Toronto,,,,,,,
T0258939,2023/08/01,2023/08/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Toronto,Toronto,,,,,,,
T0258939,2023/08/01,2023/08/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/08/10,Toronto,Toronto,,,,,,,
T0258939,2023/08/01,2023/08/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/08/10,Toronto,Toronto,,,,,,,
T0258939,2023/08/01,2023/08/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Toronto,Toronto,,,,,,,
T0258939,2023/08/01,2023/08/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Toronto,Toronto,,,,,,,
T0258939,2023/08/01,2023/08/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Toronto,Toronto,,,,,,,
200709872,2023/09/01,2023/09/30,,,,,,,0.0000,1841.2000,0.0000,0,0,0,1841.20
200709872,2023/09/01,2023/09/30,"Dong, Han",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716509,2023/10/01,2023/10/31,,,,,,,0.0000,1841.2000,0.0000,0,0,0,1841.20
200716509,2023/10/01,2023/10/31,"Dong, Han",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
