﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,British Columbia,Richmond,Joe,Peschisolido,Canadian Alliance,Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Gary,Lunn,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Skeena,Andy,Burton,Canadian Alliance,Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,South Surrey—White Rock—Langley,Val,Meredith,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Surrey Central,Gurmant,Grewal,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Surrey North,Chuck,Cadman,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Centre,John,Mortimer,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver East,Sal,Vetro,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Island North,John,Duncan,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Kingsway,Alice,Wong,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Quadra,Kerry-Lynne D.,Findlay,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Ron,Jack,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Victoria,Bruce,Hallsor,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,John,Reynolds,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Manitoba,Brandon—Souris,Gary,Nestibo,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Charleswood St. James—Assiniboia,Cyril,McFate,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Churchill,Jason,Shaw,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Dauphin—Swan River,Inky,Mark,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Manitoba,Portage—Lisgar,Brian,Pallister,Canadian Alliance,Elected
General Election,2000-11-27 12:00:00 AM,Manitoba,Provencher,Vic,Toews,Canadian Alliance,Elected
General Election,2000-11-27 12:00:00 AM,Manitoba,Saint Boniface,Joyce,Chilton,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Selkirk—Interlake,Howard,Hilstrom,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg Centre,Reginald,Smith,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Trevor,Sprague,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South,Bill,Hancock,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South Centre,Betty,Granger,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg—Transcona,Shawn,Rattai,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Acadie—Bathurst,Jean,Gauvin,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Beauséjour—Petitcodiac,Tom,Taylor,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Fredericton,Allan,Neill,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Fundy—Royal,Rob,Moore,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Scott,Chedore,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Miramichi,Ken,Clark,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Kathryn,Barnes,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,New Brunswick Southwest,John,Erbs,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Saint John,Peter,Touchbourne,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Adam,Richardson,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Bonavista—Trinity—Conception,Randy Wayne,Dawe,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Burin—St. George's,Peter,Fenwick,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Gander—Grand Falls,Orville,Penney,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Murdock,Cole,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Labrador,Eugene,Burt,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's East,Garry,Hartle,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's West,Eldon,Drost,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Northwest Territories,Western Arctic,Fred,Turner,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Bras d'Or—Cape Breton,John,Currie,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Bryden,Ryan,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Dartmouth,Jordi,Morgan,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax,Amery,Boyer,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax West,Hilda,Stevens,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Kings—Hants,Gerry,Fulton,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Harvey,Henderson,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Sackville—Musquodoboit Valley—Eastern Shore,Bill,Stevens,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,South Shore,Evan,Walters,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Sydney—Victoria,Rod,Farrell,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,West Nova,Mike,Donaldson,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Algoma—Manitoulin,Ron,Swain,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Aldershot,Ray,Pennings,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Barrie—Simcoe—Bradford,Rob,Hamilton,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Beaches—East York,Abu,Alam,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Bramalea—Gore—Malton—Springdale,Gurdish,Mangat,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brampton Centre,Prabhat,Kapur,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brampton West—Mississauga,Hardial,Sangha,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brant,Chris,Cattle,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Murray,Peer,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Burlington,Don,Pennell,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Cambridge,Reg,Petersen,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Chatham—Kent Essex,Sean,Smart,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Davenport,Anthony,Montenegrino,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Don Valley East,Kasra,Nejatian,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Don Valley West,John,Wakelin,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Dufferin—Peel—Wellington—Grey,Don,Crawford,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Durham,Gerry,Skipwith,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Eglinton—Lawrence,Joel,Etienne,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Elgin—Middlesex—London,Bill,Walters,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Erie—Lincoln,Dean,Allison,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Essex,Scott,Cowan,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke Centre,Michael,Kraik,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke—Lakeshore,David,Court,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke North,Mahmood,Elahi,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,L.,Anders,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Guelph—Wellington,Max,Layton,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Haldimand—Norfolk—Brant,Jim,Maki,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Haliburton—Victoria—Brock,Pat,Dunn,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Halton,Tim,Dobson,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton East,Joshua,Conroy,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton Mountain,Mike,Scott,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton West,Leon,O'Connor,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hastings—Frontenac—Lennox and Addington,Sean,McAdam,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Huron—Bruce,Mark,Beaven,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kenora—Rainy River,Ed,Prefontaine,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kingston and the Islands,Kevin,Goligher,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kitchener Centre,Eloise,Jantzi,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kitchener—Waterloo,Joshua,Doig,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Ron,Young,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lanark—Carleton,Scott,Reid,Canadian Alliance,Elected
General Election,2000-11-27 12:00:00 AM,Ontario,Leeds—Grenville,Gordon,Brown,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London—Fanshawe,Robert,Vaughan,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London North Centre,Nancy,Branscombe,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London West,Salim,Mansur,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Markham,Jim,Jones,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga Centre,Harry,Dhaliwal,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga East,Jainstien,Dookie,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga South,Brad,Butt,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga West,Philip,Leong,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nepean—Carleton,Michael,Green,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Niagara Centre,Bernie,Law,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Niagara Falls,Mel,Grunstein,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nickel Belt,Neil,Martin,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nipissing,Ken,Ferron,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Northumberland,Rick,Norlock,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oak Ridges,Bob,Callow,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oakville,Dan,Ferrone,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oshawa,Barry,Bussey,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa Centre,David,Brown,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Orléans,Rita,Burke,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa South,Brad,Darbyson,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Vanier,Nestor,Gayowsky,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa West—Nepean,Barry,Yeates,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oxford,Patricia,Smith,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parkdale—High Park,Vicki,Vancas,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parry Sound—Muskoka,George,Stripe,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Perth—Middlesex,Garnet,Bloomfield,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Peterborough,Eric,Mann,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Pickering—Ajax—Uxbridge,Ken,Griffith,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Prince Edward—Hastings,Jim,Graham,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Canadian Alliance,Elected
General Election,2000-11-27 12:00:00 AM,Ontario,Sarnia—Lambton,Dave,Christie,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sault Ste. Marie,David,Rose,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough—Agincourt,Andrew,Faust,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough Centre,Bill,Settatree,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough East,Paul,Calandra,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough—Rouge River,Kaizer,Suleman,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough Southwest,Nabil,El-Khazen,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Simcoe—Grey,George,Demery,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Simcoe North,Peter,Stock,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Catharines,Randy,Dumont,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Paul's,Theo,Caldwell,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Stoney Creek,Doug,Conley,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Stormont—Dundas—Charlottenburgh,Guy,Lauzon,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sudbury,Mike,Smith,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Thornhill,Robert,Goldin,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Thunder Bay—Atikokan,David,Leskowski,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Thunder Bay—Superior North,Doug,Pantry,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Timiskaming—Cochrane,Dan,Louie,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Timmins—James Bay,Jim,Gibb,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Toronto Centre—Rosedale,Richard,Walker,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Toronto—Danforth,Chris,Butryn,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Trinity—Spadina,Lee,Monaco,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Vaughan—King—Aurora,Adrian,Visentin,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Waterloo—Wellington,John,Reimer,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Whitby—Ajax,Shaun,Gillespie,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Willowdale,Kevyn,Nightingale,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Windsor—St. Clair,Phillip,Pettinato,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Windsor West,Jeff,Watson,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,York Centre,Jeffrey,Dorfman,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,York North,Bob,Yaciuk,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,York South—Weston,Dan,Houssar,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,York West,Munish,Chandra,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Prince Edward Island,Cardigan,Darrell,Hickox,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Prince Edward Island,Egmont,Jeff,Sullivan,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Prince Edward Island,Hillsborough,Gerry,Stewart,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Prince Edward Island,Malpeque,Chris,Wall,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Abitibi—Baie-James—Nunavik,François,Dionne,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Ahuntsic,Eugenia,Romain,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Anjou—Rivière-des-Prairies,Gianni,Chiazzese,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Argenteuil—Papineau—Mirabel,Francine,Labelle,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Bas-Richelieu—Nicolet—Bécancour,Frédéric,Lajoie,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Beauce,Alain,Guay,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Beauharnois—Salaberry,Stephane,Renaud,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Robert,Giroux,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Bellechasse—Etchemins—Montmagny—L'Islet,Jean-Claude,Roy,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Berthier—Montcalm,Réal,Naud,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Bonaventure—Gaspé—Îles-de-la-Madeleine—Pabok,Linda,Fournier,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Bourassa,Marcel,François,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Brome—Missisquoi,Jacques,Loyer,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Brossard—La Prairie,Richard,Bélisle,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Chambly,Gaétan,Paquette,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Champlain,Eric,Labranche,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Charlesbourg—Jacques-Cartier,Gérard,Latulippe,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Charlevoix,Pierre,Paradis,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Châteauguay,Ricardo,Lopez,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Douglas,Schroeder-Tabah,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Compton—Stanstead,Marc,Carrier,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Drummond,Jacques,Laurin,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Frontenac—Mégantic,Stéphane,Musial,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Gatineau,Stephany,Crowley,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Hochelaga—Maisonneuve,Stephanie,Morency,Canadian Alliance,Defeated
