﻿"Members – Detailed Travel Expenditures Report – Lewis, Leslyn – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0223029,2021/12/13,2022/02/11,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2021/12/17,Ottawa,Dunnville,,,,,,,
T0223029,2021/12/13,2022/02/11,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2022/01/30,Dunnville,Ottawa,,,,,,,
T0223029,2021/12/13,2022/02/11,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2022/02/04,Ottawa,Dunnville,,,,,,,
T0223029,2021/12/13,2022/02/11,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2022/02/06,Dunnville,Ottawa,,,,,,,
T0223029,2021/12/13,2022/02/11,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2022/02/11,Ottawa,Dunnville,,,,,,,
T0223296,2022/02/13,2022/02/22,,,,,,,562.9200,0.0000,808.9300,1.0000,0,0,1371.85
T0223296,2022/02/13,2022/02/22,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2022/02/13,Dunnville,Ottawa,,,,,,,
T0223296,2022/02/13,2022/02/22,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2022/02/22,Ottawa,Dunnville,,,,,,,
T0225388,2022/02/27,2022/03/04,,,,,,,563.9000,0.0000,505.5800,1.0000,0,0,1069.48
T0225388,2022/02/27,2022/03/04,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2022/02/27,Dunnville,Ottawa,,,,,,,
T0225388,2022/02/27,2022/03/04,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2022/03/04,Ottawa,Dunnville,,,,,,,
T0226519,2022/03/01,2022/03/31,,,,,,,0.0000,76.6900,0.0000,0,0,0,76.69
T0226519,2022/03/01,2022/03/31,"Lewis, Leslyn",Member,Secondary Residence,2022/03/01,Ottawa,Ottawa,,,,,,,
T0226519,2022/03/01,2022/03/31,"Lewis, Leslyn",Member,Secondary Residence,2022/03/01,Ottawa,Ottawa,,,,,,,
T0225425,2022/03/02,2022/03/04,,,,,,,745.2200,0.0000,0.0000,1.0000,0,0,745.22
T0225425,2022/03/02,2022/03/04,,Designated Traveller,To travel to/from constituency and Ottawa,2022/03/02,Dunnville,Ottawa,,,,,,,
T0225425,2022/03/02,2022/03/04,,Designated Traveller,To travel to/from constituency and Ottawa,2022/03/04,Ottawa,Dunnville,,,,,,,
T0225606,2022/03/18,2022/03/18,,,,,,,49.4600,0.0000,0.0000,0.0000,0,0,49.46
T0225606,2022/03/18,2022/03/18,"Lewis, Leslyn",Member,To attend an event as a guest speaker,2022/03/18,Dunnville,Port Dover,,,,,,,
T0225606,2022/03/18,2022/03/18,"Lewis, Leslyn",Member,To attend an event as a guest speaker,2022/03/18,Port Dover,Dunnville,,,,,,,
