﻿"Members – Detailed Contract Expenditures Report – Scarpaleggia, Francis – Q3 2024"
Supplier,Description,Date,Total
Paroisse Saint-Jean l`Apôtre,Advertising,2023/10/13,500.00
Club de Rugby de Sainte-Anne-de-Bellevue,Advertising,2023/10/17,300.00
Shutterstock,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/17,22.99
The Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/17,19.99
Bureau En Gros,"Office Supplies, Stationery and Accessories",2023/10/21,81.43
Charity Promotions,Advertising,2023/10/22,600.00
ICKPK,Advertising,2023/10/23,500.00
Villa Beaurepaire,Advertising,2023/10/24,125.00
Kahirup (Hiligaynon) Association of Quebec,Advertising,2023/10/26,100.00
Staples,"Office Supplies, Stationery and Accessories",2023/10/26,71.39
Bell,Constituency Office Cable,2023/10/27,91.81
Tel-Aide Montréal,Advertising,2023/10/27,444.00
Zoom Video Communications,Image/Video Communications Services,2023/10/28,64.47
Mailchimp,Professional Communication Services,2023/10/29,55.11
Grand & Toy,Cleaning Products,2023/10/31,23.12
Grand & Toy,Bulk Paper Purchases,2023/10/31,55.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,49.68
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,250.32
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,32.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,62.19
Complexe Holiday S.E.C,Office Rental Related Fees,2023/11/01,2150.50
Complexe Holiday S.E.C,Office Rental,2023/11/01,1550.50
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/11/01,17.80
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,135.25
Services d'Affaires Sud Asiatiques SAWID,Advertising,2023/11/04,44.73
The New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/07,19.99
Montreal Community Contact,Advertising,2023/11/10,75.00
Olena Lytvyn Graphisme,Professional Communication Services,2023/11/10,200.00
BELL CANADA,Constituency Office Internet,2023/11/13,131.00
A.M. Dezign,Subject Matter Expert,2023/11/14,1890.00
"SUBURBAN, THE",Advertising,2023/11/15,348.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/11/16,1968.50
Ensemble Vocal Opus 16,Advertising,2023/11/18,350.00
Alakhbar Div. de 9155-7330 Quebec Inc.,Advertising,2023/11/19,26.32
Dwayne Brown Studio Inc.,Photography and Video Services,2023/11/21,350.00
Cantabile,Advertising,2023/11/27,200.00
The Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/27,19.99
Actual Media,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/30,60.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,217.53
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,32.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,48.00
Complexe Holiday S.E.C,Office Rental Related Fees,2023/12/01,2150.50
Complexe Holiday S.E.C,Office Rental,2023/12/01,1550.50
GROUPE HOM,Advertising,2023/12/01,125.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Association de Ringuette de Pointe-Claire,Advertising,2023/12/03,300.00
House of Commons / Chambre des communes,Language Training,2023/12/06,62.32
The New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/06,19.99
Dwayne Brown Studio Inc.,Photography and Video Services,2023/12/11,650.00
Sinfonia de l'Ouest,Advertising,2023/12/12,160.00
OVERTURE WITH THE ARTS,Advertising,2023/12/14,300.00
House of Commons / Chambre des communes,Language Training,2023/12/19,249.28
Postes Canada,Courier Services,2023/12/22,106.70
Postes Canada,Courier Services,2023/12/22,11.15
Complexe Holiday S.E.C,Office Rental Related Fees,2024/01/01,2150.50
Complexe Holiday S.E.C,Office Rental,2024/01/01,1550.50
