﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-12 15:10:15,754,Motion de l’opposition (Iran),Adoptée,248,45,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-11 19:50:35,753,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,169,80,2,C-68
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-07 10:50:00,738,Motion visant à passer à l’Ordre du jour,Adoptée,154,100,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-06 16:45:00,734,"3e lecture et adoption du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,159,121,0,C-74
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-06-06 16:35:00,733,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (nouveau renvoi à un comité)",Rejetée,81,199,0,C-74
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-06-06 16:25:00,732,"3e lecture et adoption du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (sous-amendement)",Rejetée,80,200,0,C-74
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-06 16:15:00,731,"Adoption à l’étape du rapport du projet de loi S-228, Loi modifiant la Loi sur les aliments et drogues (interdiction de faire de la publicité d’aliments et de boissons s’adressant aux enfants)",Adoptée,197,78,0,S-228
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-06-06 16:05:00,730,"2e lecture du projet de loi C-394, Loi modifiant la Loi de l’impôt sur le revenu (crédit d’impôt pour prestations parentales)",Rejetée,91,188,0,C-394
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-06 15:55:00,729,Affaires émanant des députés M-154 (Instruction au Comité permanent des pêches et des océans (étude sur la situation des baleines en voie de disparition)),Adoptée,278,0,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-06 15:45:00,728,Affaires émanant des députés M-154 (Instruction au Comité permanent des pêches et des océans (étude sur la situation des baleines en voie de disparition)) (amendement),Adoptée,273,5,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-06-06 15:35:00,727,"2e lecture du projet de loi C-396, Loi modifiant la Loi sur le ministère de l’Industrie (aide financière)",Rejetée,119,159,0,C-396
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-06 15:25:00,726,"2e lecture du projet de loi C-395, Loi modifiant la Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces",Rejetée,116,167,0,C-395
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-06 15:15:00,725,"2e lecture du projet de loi C-391, Loi concernant une stratégie nationale sur le rapatriement de biens culturels autochtones",Adoptée,279,0,0,C-391
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-06-05 15:00:00,724,Motion de l’opposition (Déclaration des Nations Unies sur les droits des peuples autochtones),Rejetée,40,245,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-05-30 19:35:37,686,"Attribution de temps pour le projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications)",Adoptée,150,78,0,C-47
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-05-30 17:00:19,685,Motion d'ajournement de la Chambre,Rejetée,81,188,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-05-30 15:40:00,684,"3e lecture et adoption du projet de loi C-262, Loi visant à assurer l’harmonie des lois fédérales avec la Déclaration des Nations Unies sur les droits des peuples autochtones",Adoptée,206,79,0,C-262
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-05-30 15:30:00,683,"2e lecture du projet de loi C-281, Loi instituant la Journée nationale de l’alimentation locale",Adoptée,286,0,0,C-281
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-05-30 15:20:00,682,"2e lecture du projet de loi C-330, Loi modifiant la Loi réglementant certaines drogues et autres substances (consentement du locateur)",Rejetée,80,206,0,C-330
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-05-30 15:00:00,681,Affaires émanant des députés M-167 (Instruction au Comité permanent de la sécurité publique et nationale (criminalité en milieu rural)) (amendement),Adoptée,287,0,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-05-23 18:55:03,674,Affaires émanant des députés M-168 (Neutralité du Net),Adoptée,277,0,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-05-23 18:45:07,673,"Adoption à l’étape du rapport du projet de loi C-326, Loi modifiant la Loi sur le ministère de la Santé (lignes directrices relatives à l’eau potable)",Adoptée,278,0,0,C-326
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-05-23 18:35:05,672,"3e lecture et adoption du projet de loi C-354, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Adoptée,207,72,0,C-354
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-05-23 18:25:16,671,"2e lecture du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,196,85,0,C-76
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-05-23 18:15:11,670,"2e lecture du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement motivé)",Rejetée,85,196,0,C-76
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-05-23 17:00:00,669,"Attribution de temps pour le projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,159,121,0,C-76
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-05-23 15:50:32,668,Motion visant à passer à l’Ordre du jour,Adoptée,160,123,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-05-22 15:20:37,667,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,163,123,0,C-49
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-05-22 15:10:18,666,15e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,278,6,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-05-08 17:55:56,665,"3e lecture et adoption du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,204,85,0,C-48
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-05-08 17:45:20,664,Motion de l’opposition (Taxe sur le carbone),Rejetée,85,207,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-05-03 12:55:00,663,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,161,121,2,C-49
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-05-03 12:45:00,662,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois (amendement)",Rejetée,118,163,2,C-49
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-04-25 18:25:00,657,"3e lecture et adoption du projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,208,86,2,C-55
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-04-25 18:15:00,656,"Projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures (nouveau renvoi à un comité)",Rejetée,86,208,2,C-55
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-04-25 17:05:00,655,"Attribution de temps pour le projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,162,127,2,C-55
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-04-25 15:45:00,654,Motion visant à passer à l’Ordre du jour,Adoptée,158,128,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-04-24 17:45:00,653,Motion de l’opposition (Passages de postes frontaliers terrestres illégaux),Rejetée,97,199,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-04-23 18:40:00,652,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,165,129,0,C-74
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-04-23 18:30:00,651,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,84,210,0,C-74
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-04-16 19:15:59,647,"2e lecture du projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,185,78,0,C-68
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-28 18:05:11,646,"3e lecture et adoption du projet de loi S-232, Loi instituant le Mois du patrimoine juif canadien",Adoptée,294,0,0,S-232
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-28 17:55:46,645,"Adoption à l’étape du rapport du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,200,92,0,C-344
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-28 17:45:07,644,"2e lecture du projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,206,88,0,C-71
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-28 15:45:14,643,Motion visant à passer à l’Ordre du jour,Adoptée,166,132,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-27 15:45:00,642,Motion des voies et moyens no 23,Adoptée,167,136,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-27 11:48:00,641,"Attribution de temps pour le projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,167,133,0,C-71
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-27 10:35:00,640,Motion visant à passer à l’Ordre du jour,Adoptée,166,121,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-26 17:00:00,639,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,165,119,0,C-68
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-26 13:35:00,638,Motion visant à ajourner le débat,Adoptée,163,116,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:45:00,637,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,151,45,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:37:00,629,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,42,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:36:00,628,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,44,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:35:00,627,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,43,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:34:00,626,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,46,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:33:00,625,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,44,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:32:00,624,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,43,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:31:00,623,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,46,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:30:00,622,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,42,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:29:00,621,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,43,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:28:00,620,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,43,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:27:00,619,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,39,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:20:00,613,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,25,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:19:00,612,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,127,27,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:18:00,611,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,22,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:17:00,610,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,39,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:16:00,609,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,39,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:15:00,608,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,39,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:14:00,607,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,36,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:13:00,606,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,140,36,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:12:00,605,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,40,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:11:00,604,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,39,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:10:00,603,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,39,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:09:00,602,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,40,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:08:00,601,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,42,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:07:00,600,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,43,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:06:00,599,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,45,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:05:00,598,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,45,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:04:00,597,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,47,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:03:00,596,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,47,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:02:00,595,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,46,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 20:01:00,594,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,46,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:44:00,584,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,149,41,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:43:00,583,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,46,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:42:00,582,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,135,42,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:41:00,581,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,40,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:37:00,577,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,39,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:36:00,576,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,38,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:35:00,575,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,37,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:34:00,574,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,124,37,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:33:00,573,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,40,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:32:00,572,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,115,37,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:31:00,571,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,112,35,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:30:00,570,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,36,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:29:00,569,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,35,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:28:00,568,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,34,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:27:00,567,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,37,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:26:00,566,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,35,2,
