﻿"Members – Detailed Contract Expenditures Report – Gourde, Jacques – Q3 2021"
Supplier,Description,Date,Total
MUNICIPALITE DE DOSQUET,Advertising,2020/10/28,250.00
COSTCO NO.536,"Printed Matter, Books, Newspapers and Subscriptions",2020/10/30,41.98
MarDiCom inc.,Communications Officer,2020/10/30,3750.00
3094 6412 QUEBEC INC.,Office Rental and Related Fees,2020/11/01,2500.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/11/01,108.99
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/11/01,88.00
"Couture, Roger",Research Consultants,2020/11/01,2500.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/11/01,121.54
CLUB PHOTO DE LÉVIS,Advertising,2020/11/02,250.00
Développement F.I. Sciences Inc.,Research Consultants,2020/11/02,4000.00
JOSIANE LAPIERRE PHOTOGRAPHE,Photography and Video Services,2020/11/02,850.00
BUREAU EN GROS NO. 107,Voice Communication Equipment,2020/11/03,106.96
BUREAU EN GROS NO. 107,"Office Supplies, Stationery and Accessories",2020/11/03,111.64
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2020/11/04,82.47
Méliormédia Inc.,Advertising,2020/11/04,100.00
BELL,Cable and Internet Fees,2020/11/05,99.95
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2020/11/05,56.24
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2020/11/05,701.05
Canada Post – Postes Canada,Courier Services,2020/11/09,12.56
Apple Canada Inc.,Repair of Telecommunication Equipment,2020/11/10,169.00
CLUB MOTONEIGE SEIGNEURIE JOLY INC.,Advertising,2020/11/11,250.00
"Journal de lévis.com, Le",Advertising,2020/11/17,153.00
Stratcom Tendance Inc.,Research Consultants,2020/11/19,5005.00
BATTERIE ÉNERGIE PRO,"Office Supplies, Stationery and Accessories",2020/11/24,25.99
BEST BUY *972,Voice Communication Equipment,2020/11/24,89.99
MICHAELS *4959,"Office Supplies, Stationery and Accessories",2020/11/24,31.71
Office municipal d'habitation du sud de Lotbinière,Advertising,2020/11/30,250.00
3094 6412 QUEBEC INC.,Office Rental and Related Fees,2020/12/01,2500.00
Développement F.I. Sciences Inc.,Research Consultants,2020/12/01,4000.00
"Journal de lévis.com, Le",Advertising,2020/12/01,250.00
MarDiCom inc.,Communications Officer,2020/12/01,3000.00
Club Quad Lotbinière,Advertising,2020/12/02,225.00
VIDEOTRON,Cable and Internet,2020/12/04,0.73
House of Commons – Chambre des communes,External Printing Costs,2020/12/09,3430.14
Canada Post – Postes Canada,Courier Services,2020/12/14,16.66
Canada Post – Postes Canada,Courier Services,2020/12/14,9.79
CHOC FM 88.7,Advertising,2020/12/15,250.00
"Journal de lévis.com, Le",Advertising,2020/12/15,201.00
3094 6412 QUEBEC INC.,Office Rental and Related Fees,2021/01/01,2500.00
