﻿"Members – Detailed Contract Expenditures Report – Lewis, Chris – Q2 2024"
Supplier,Description,Date,Total
BIZ X MAGAZINE,Advertising,2023/07/14,650.00
Zoom Video Communications Inc.,Computer Software and Licenses,2023/07/20,21.49
"Shutterstock, Inc.",Computer Software and Licenses,2023/07/25,71.88
Mailchimp,Professional Communication Services,2023/07/26,35.88
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,27.63
McKenna Pouget,Janitorial Services and Maintenance,2023/07/31,250.00
House of Commons / Chambre des communes,Other Services,2023/08/01,442.76
Tapping Associates,Communications Officer,2023/08/01,1590.00
Tengchong Investment Inc.,Office Rental,2023/08/01,1729.75
Tengchong Investment Inc.,Office Rental Related Fees,2023/08/01,805.92
Southpoint Publishing Inc.,Advertising,2023/08/02,425.00
ESSEX FREE PRESS,Advertising,2023/08/03,562.00
Cogeco Connexion inc.,Constituency Office Cable,2023/08/04,63.95
Cogeco Connexion inc.,Constituency Office Internet,2023/08/04,249.95
Amherstburg River Town Times,Advertising,2023/08/07,385.00
Essex Home Hardware,Spring Water,2023/08/08,13.96
MAXIMIZER SERVICES INC,Information Technology (IT) Support Officer,2023/08/08,1890.00
Bulk Barn,Gifts given as a matter of protocol,2023/08/10,222.73
Zoom Video Communications Inc.,Computer Software and Licenses,2023/08/20,21.49
Meta,Advertising,2023/08/23,35.00
Postes Canada,Courier Services,2023/08/23,9.18
Postes Canada,Courier Services,2023/08/23,35.00
Postes Canada,Courier Services,2023/08/23,10.48
Postes Canada,Courier Services,2023/08/23,60.99
Postes Canada,Courier Services,2023/08/23,9.22
MailChimp,Professional Communication Services,2023/08/26,37.06
Safe and  Sound Alarms,Protection and Alarm Monitoring (Member's Office Budget),2023/08/27,131.97
Better Locksmith,Repair of Office Equipment,2023/08/29,115.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/29,20.57
Amherstburg River Town Times,Advertising,2023/08/30,390.00
Bulk Barn,Gifts given as a matter of protocol,2023/08/30,344.81
Southpoint Publishing Inc.,Advertising,2023/08/30,475.00
ESSEX FREE PRESS,Advertising,2023/08/31,862.30
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,11.90
"Harrow News & County Print Plus, The",Advertising,2023/08/31,438.90
"Harrow News & County Print Plus, The",Advertising,2023/08/31,647.90
McKenna Pouget,Janitorial Services and Maintenance,2023/08/31,200.00
BIZ X MAGAZINE,Advertising,2023/09/01,650.00
Tapping Associates,Communications Officer,2023/09/01,1987.50
Tengchong Investment Inc.,Office Rental,2023/09/01,1729.75
Tengchong Investment Inc.,Office Rental Related Fees,2023/09/01,805.92
Cogeco Connexion inc.,Constituency Office Internet,2023/09/04,249.95
Cogeco Connexion inc.,Constituency Office Cable,2023/09/04,63.95
ESSEX FREE PRESS,Advertising,2023/09/14,562.00
"Rempart, Le",Advertising,2023/09/21,695.00
Tengchong Investment Inc.,Office Rental Related Fees,2023/10/01,805.92
Tengchong Investment Inc.,Office Rental,2023/10/01,1729.75
