﻿"Members – Detailed Travel Expenditures Report – Serré, Marc – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258392,2023/08/01,2023/08/31,"Serré, Marc",Member,To attend a constituency or community event,2023/08/21,Sturgeon Falls,Greater Sudbury,,,,,,,
T0258392,2023/08/01,2023/08/31,"Serré, Marc",Member,To attend a constituency or community event,2023/08/21,Greater Sudbury,Sturgeon Falls,,,,,,,
T0258392,2023/08/01,2023/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/08/22,Sturgeon Falls,Greater Sudbury,,,,,,,
T0258392,2023/08/01,2023/08/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/08/22,Greater Sudbury,Sturgeon Falls,,,,,,,
T0258392,2023/08/01,2023/08/31,"Serré, Marc",Member,To participate in a government program initiative,2023/08/30,Sturgeon Falls,Little Current,,,,,,,
T0257646,2023/08/06,2023/08/13,,,,,,,4527.6800,1436.1700,762.2500,1.0000,2.0000,0,6726.10
T0257646,2023/08/06,2023/08/13,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/08/06,Sturgeon Falls,Ottawa,,,,,,,
T0257646,2023/08/06,2023/08/13,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/08/13,Ottawa,Sturgeon Falls,,,,,,,
T0257646,2023/08/06,2023/08/13,"Serré, Marc",Member,To attend meetings with stakeholders about business of the House,2023/08/07,Ottawa,Whitehorse,,,,,,,
T0257646,2023/08/06,2023/08/13,"Serré, Marc",Member,To attend meetings with stakeholders about business of the House,2023/08/10,Whitehorse,Dawson City,,,,,,,
T0257646,2023/08/06,2023/08/13,"Serré, Marc",Member,To attend meetings with stakeholders about business of the House,2023/08/11,Dawson,Ottawa,,,,,,,
T0257646,2023/08/06,2023/08/13,"Serré, Marc",Member,To attend meetings with stakeholders about business of the House,2023/08/12,Whitehorse,Ottawa,,,,,,,
T0257697,2023/08/14,2023/08/16,,,,,,,348.8600,574.2500,241.7000,0,1.0000,0,1164.81
T0257697,2023/08/14,2023/08/16,"Serré, Marc",Member,To attend a regional or provincial caucus meeting,2023/08/14,Sturgeon Falls,Blue Mountains (Grey),,,,,,,
T0257697,2023/08/14,2023/08/16,"Serré, Marc",Member,To attend a regional or provincial caucus meeting,2023/08/16,Blue Mountains (Grey),Sturgeon Falls,,,,,,,
T0257790,2023/08/17,2023/08/18,,,,,,,398.1200,0.0000,116.0700,1.0000,0,0,514.19
T0257790,2023/08/17,2023/08/18,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/08/17,Sturgeon Falls,Ottawa,,,,,,,
T0257790,2023/08/17,2023/08/18,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/08/18,Ottawa,Sturgeon Falls,,,,,,,
T0258111,2023/08/24,2023/08/24,,,,,,,29.1600,0.0000,0.0000,0,0.0000,0,29.16
T0258111,2023/08/24,2023/08/24,"Dudgeon, Kaylie",Employee,To participate in a government program initiative,2023/08/24,Greater Sudbury,Greater Sudbury,,,,,,,
T0258111,2023/08/24,2023/08/24,"Dudgeon, Kaylie",Employee,To participate in a government program initiative,2023/08/24,Greater Sudbury,Greater Sudbury,,,,,,,
T0258295,2023/08/28,2023/08/29,,,,,,,398.1200,0.0000,94.7300,1.0000,0,0,492.85
T0258295,2023/08/28,2023/08/29,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/08/28,Sturgeon Falls,Ottawa,,,,,,,
T0258295,2023/08/28,2023/08/29,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/08/29,Ottawa,Sturgeon Falls,,,,,,,
200709952,2023/09/01,2023/09/30,,,,,,,0.0000,1825.0000,0.0000,0,0,0,1825.00
200709952,2023/09/01,2023/09/30,"Serré, Marc",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0259533,2023/09/14,2023/09/14,,,,,,,100.5400,0.0000,0.0000,0,0.0000,0,100.54
T0259533,2023/09/14,2023/09/14,"MacNeil, Rebecca",Employee,To conduct constituency office business,2023/09/14,Greater Sudbury,Sturgeon Falls,,,,,,,
T0259533,2023/09/14,2023/09/14,"MacNeil, Rebecca",Employee,To conduct constituency office business,2023/09/14,Sturgeon Falls,Greater Sudbury,,,,,,,
200716590,2023/10/01,2023/10/31,,,,,,,0.0000,1825.0000,0.0000,0,0,0,1825.00
200716590,2023/10/01,2023/10/31,"Serré, Marc",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
