﻿"Members – Detailed Contract Expenditures Report – Muys, Dan – Q3 2024"
Supplier,Description,Date,Total
Elected Technologies Ltd,Computer Software and Licenses,2023/11/10,1250.00
"Cardus Institute, The","Printed Matter, Books, Newspapers and Subscriptions",2023/11/15,500.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,82.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,297.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,900.00
BAX Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/16,120.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,621.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,25.00
BAX Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/16,180.00
BAX Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/16,36.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,-29.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,-82.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,230.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,525.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,82.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,192.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,29.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,29.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,295.00
BAX Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/16,82.00
ROGERS COMMUNICATIONS CANADA INC.,Constituency Office Internet,2023/11/21,79.99
ROGERS COMMUNICATIONS CANADA INC.,Constituency Office Internet,2023/11/21,79.99
"Ames, Richard",Subject Matter Expert,2023/11/24,2500.00
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,54.89
12665468 Canada Inc,Office Rental,2023/12/01,3850.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,38.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,190.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,986.11
"Rodrigues,Domingos",Office Rental,2023/12/01,3000.00
Staples,"Office Supplies, Stationery and Accessories",2023/12/01,48.25
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/12/05,149.94
Alectra Utilities Corporation,Public Utilities,2023/12/06,65.14
Postes Canada,Courier Services,2023/12/06,28.09
Postes Canada,Courier Services,2023/12/06,31.00
Postes Canada,Courier Services,2023/12/06,10.20
"Ames, Richard",Subject Matter Expert,2023/12/08,2500.00
Rexall,"Office Supplies, Stationery and Accessories",2023/12/13,8.99
Cogeco Connexion inc.,Data Communication Services (Charges for all leased non-voice telecommunications services),2023/12/20,259.90
Postes Canada,Courier Services,2023/12/22,11.40
Postes Canada,Courier Services,2023/12/22,10.88
Postes Canada,Courier Services,2023/12/22,26.71
Postes Canada,Courier Services,2023/12/22,11.79
12665468 Canada Inc,Office Rental,2024/01/01,3850.00
"Rodrigues,Domingos",Office Rental,2024/01/01,3000.00
