﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2019-04-10 6:20:06 PM,1291,Private Members' Business M-207 (Dutch Heritage Day),Agreed To,285,0,8,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2019-04-10 6:00:56 PM,1290,14th Report of the Standing Committee on Justice and Human Rights (amendment),Negatived,127,157,8,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2019-04-09 6:25:39 PM,1289,Opposition Motion (Vice-Admiral Mark Norman),Negatived,121,162,8,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-04-09 6:15:30 PM,1288,"2nd reading of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,205,80,8,C-88
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2019-04-08 5:14:35 PM,1286,"Concurrence at report stage of Bill C-82, An Act to implement a multilateral convention to implement tax treaty related measures to prevent base erosion and profit shifting",Agreed To,270,0,8,C-82
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-04-08 3:30:58 PM,1285,Ways and Means motion No. 31,Agreed To,162,107,8,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-04-08 3:00:18 PM,1284,Motion to proceed to Orders of the Day,Agreed To,165,113,8,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-04-04 6:05:36 PM,1283,Budgetary policy,Agreed To,156,94,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2019-04-04 5:55:47 PM,1282,Budgetary policy (amendment),Negatived,68,182,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-04-04 5:45:21 PM,1281,Budgetary policy (subamendment),Negatived,25,228,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-04-04 10:33:27 AM,1280,Motion to proceed to Orders of the Day,Agreed To,152,97,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-04-03 6:00:05 PM,1279,"2nd reading of Bill C-420, An Act to amend the Canada Labour Code, the Official Languages Act and the Canada Business Corporations Act",Negatived,42,240,2,C-420
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-04-02 10:35:36 AM,1277,Motion to proceed to Orders of the Day,Agreed To,158,115,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-04-01 3:45:35 PM,1276,Motion to proceed to Orders of the Day,Agreed To,157,108,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2019-03-19 4:25:48 PM,1007,Government Business No. 27 (Instruction to FOPO regarding Bill S-203),Negatived,85,222,6,S-203
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-03-18 7:45:00 PM,1006,"3rd reading and adoption of Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,167,123,4,C-83
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-03-18 6:28:22 PM,1005,Motion to adjourn the debate,Agreed To,194,85,4,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2019-03-18 12:05:41 PM,1004,"Concurrence at report stage of Bill C-84, An Act to amend the Criminal Code (bestiality and animal fighting)",Agreed To,284,0,4,C-84
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2019-02-27 3:15:00 PM,1003,Private Members' Business M-206 (Instruction to the Standing Committee on Health (level of fitness and physical activity of youth)),Agreed To,257,36,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2019-02-27 3:05:00 PM,1002,"Private Members' Business M-194 (Instruction to the Standing Committee on Human Resources, Skills and Social Development and the Status of Persons with Disabilities (precarious employment in Canada))",Agreed To,293,0,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-02-26 6:45:33 PM,1001,"Concurrence at report stage of Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,164,122,4,C-83
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-02-26 6:35:17 PM,1000,"Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act (report stage amendment)",Agreed To,169,117,4,C-83
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-02-26 6:25:18 PM,999,"Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act (report stage amendment)",Agreed To,203,83,4,C-83
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2019-02-26 6:15:32 PM,998,"Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act (report stage amendment)",Negatived,122,162,4,C-83
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-02-26 11:15:08 AM,997,"Tme allocation for Bill ,",Agreed To,166,120,4,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-02-26 10:30:25 AM,996,Motion to proceed to Orders of the Day,Agreed To,166,111,4,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2019-02-25 6:30:49 PM,995,Opposition Motion (Appearance of the Prime Minister before the Standing Committee on Justice and Human Rights),Negatived,106,155,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2019-02-06 5:55:10 PM,990,Opposition Motion (Single tax return in Quebec),Negatived,80,191,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-02-06 3:30:20 PM,989,"Time allocation for Bill C-78, An Act to amend the Divorce Act, the Family Orders and Agreements Enforcement Assistance Act and the Garnishment, Attachment and Pension Diversion Act and to make consequential amendments to another Act",Agreed To,163,106,2,C-78
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2019-02-05 3:10:47 PM,988,Opposition Motion (Taxes),Negatived,77,217,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2019-02-05 3:00:11 PM,987,Opposition Motion (Canada’s housing crisis),Negatived,46,248,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-12-11 11:30:28 AM,978,"Time allocation for Bill C-21, An Act to amend the Customs Act",Agreed To,164,120,2,C-21
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-12-10 6:05:22 PM,977,"Motion respecting Senate amendments to Bill C-51, An Act to amend the Criminal Code and the Department of Justice Act and to make consequential amendments to another Act",Agreed To,240,35,4,C-51
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-11-07 7:25:16 PM,937,"2nd reading of Bill C-393, An Act to amend the Canadian Multiculturalism Act (non-application in Quebec)",Negatived,10,263,2,C-393
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-11-07 7:15:50 PM,936,"2nd reading of Bill C-316, An Act to amend the Canada Revenue Agency Act (organ donors)",Agreed To,272,0,2,C-316
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-11-07 7:05:26 PM,935,"3rd reading and adoption of Bill C-376, An Act to designate the month of April as Sikh Heritage Month",Agreed To,273,0,2,C-376
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-11-07 6:55:43 PM,934,"3rd reading and adoption of Bill C-375, An Act to amend the Criminal Code (presentence report)",Agreed To,198,76,2,C-375
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-11-07 6:45:22 PM,933,"2nd reading of Bill C-85, An Act to amend the Canada-Israel Free Trade Agreement Implementation Act and to make related amendments to other Acts",Agreed To,270,1,2,C-85
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-11-06 6:45:20 PM,932,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,167,129,0,C-86
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-11-06 6:35:36 PM,931,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,175,121,0,C-86
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-11-06 6:25:12 PM,930,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (reasoned amendment)",Negatived,83,212,0,C-86
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-11-06 3:10:00 PM,929,Opposition Motion (Service Standards for Canadian Veterans),Agreed To,301,0,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-11-06 11:47:31 AM,928,"Time allocation for Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,165,125,0,C-86
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-11-06 10:36:59 AM,927,Motion to proceed to Orders of the Day,Agreed To,170,114,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-10-31 5:06:13 PM,925,Motion to adjourn the House,Negatived,77,164,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-10-30 6:15:19 PM,924,Private Members' Business M-155 (Filipino Heritage Month),Agreed To,290,0,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-10-30 6:05:24 PM,923,Private Members' Business M-161 (Instruction to the Standing Committee on Public Safety and National Security (Record Suspension Program)),Agreed To,291,0,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-10-30 5:55:23 PM,922,"3rd reading and adoption of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,196,95,2,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-10-30 5:45:43 PM,921,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (recommittal to a committee)",Negatived,130,161,2,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-10-29 9:00:42 PM,920,"Concurrence at report stage of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,197,89,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-10-29 8:50:19 PM,919,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,41,245,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-10-29 8:40:31 PM,918,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-10-29 8:30:20 PM,917,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,123,163,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-10-29 8:20:23 PM,916,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,116,170,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-10-29 8:10:23 PM,915,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Agreed To,197,89,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-10-29 8:00:15 PM,914,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,123,163,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-10-29 7:50:18 PM,913,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-10-29 7:40:23 PM,912,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-10-29 7:30:22 PM,911,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-10-29 7:20:18 PM,910,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,34,252,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-10-29 7:10:00 PM,909,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-10-29 7:00:00 PM,908,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,88,197,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-10-29 3:15:49 PM,907,Ways and Means motion No. 25,Agreed To,166,114,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-10-03 6:25:54 PM,896,"Concurrence at report stage of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,232,42,4,C-79
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-10-03 6:15:35 PM,895,"Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (report stage amendment)",Negatived,42,232,4,C-79
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-10-03 6:05:52 PM,894,"Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (report stage amendment)",Negatived,42,232,4,C-79
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-10-02 3:15:00 PM,889,Opposition Motion (Housing as a human right ),Negatived,45,245,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-09-26 6:00:55 PM,888,"2nd reading of Bill C-369, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Indigenous Peoples Day)",Agreed To,202,79,0,C-369
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-09-25 5:45:32 PM,887,Opposition Motion (Veterans),Negatived,127,151,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-09-24 6:45:28 PM,886,"3rd reading and adoption of Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,185,79,2,C-71
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-09-18 5:55:00 PM,883,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,242,48,2,C-79
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-09-18 5:45:00 PM,882,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (reasoned amendment)",Negatived,48,242,2,C-79
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-09-18 11:00:00 AM,881,"Time allocation for Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,256,44,2,C-79
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-20 4:10:57 PM,880,"Concurrence at report stage of Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,212,85,0,C-71
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-06-20 4:00:46 PM,879,"Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms (report stage amendment)",Negatived,85,212,0,C-71
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-20 3:50:26 PM,878,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,169,131,0,C-69
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-20 3:40:13 PM,877,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,168,132,0,C-69
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-06-20 3:30:10 PM,876,"3rd reading and adoption of Bill S-218, An Act respecting Latin American Heritage Month",Agreed To,300,0,0,S-218
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-06-19 4:00:25 PM,875,"Concurrence at report stage of Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations",Agreed To,306,0,0,C-64
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-19 3:50:22 PM,874,"Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations (report stage amendment)",Negatived,48,257,0,C-64
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-19 3:40:31 PM,873,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,176,129,0,C-59
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Yea,42,1,2018-06-19 3:30:52 PM,872,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,259,47,0,C-59
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-19 3:10:53 PM,870,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (previous question)",Agreed To,171,136,0,C-69
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-19 11:35:31 AM,869,"Time allocation for Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,168,122,0,C-71
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-18 3:15:50 PM,868,"Motion respecting Senate amendments to Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,205,82,0,C-45
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:46:46 PM,867,Concurrence in an opposed item,Agreed To,157,52,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:45:46 PM,866,Concurrence in an opposed item,Agreed To,153,50,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:44:46 PM,865,Concurrence in an opposed item,Agreed To,145,48,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:43:46 PM,864,Concurrence in an opposed item,Agreed To,145,46,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:42:46 PM,863,Concurrence in an opposed item,Agreed To,142,42,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:41:46 PM,862,Concurrence in an opposed item,Agreed To,122,37,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:40:46 PM,861,Concurrence in an opposed item,Agreed To,120,37,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:39:46 PM,860,Concurrence in an opposed item,Agreed To,119,38,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:38:46 PM,859,Concurrence in an opposed item,Agreed To,115,42,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:37:46 PM,858,Concurrence in an opposed item,Agreed To,119,43,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:36:46 PM,857,Concurrence in an opposed item,Agreed To,117,35,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:35:46 PM,856,Concurrence in an opposed item,Agreed To,115,42,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:34:46 PM,855,Concurrence in an opposed item,Agreed To,115,41,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:33:46 PM,854,Concurrence in an opposed item,Agreed To,142,39,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:32:46 PM,853,Concurrence in an opposed item,Agreed To,128,41,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:31:46 PM,852,Concurrence in an opposed item,Agreed To,124,38,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:30:46 PM,851,Concurrence in an opposed item,Agreed To,129,36,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:29:46 PM,850,Concurrence in an opposed item,Agreed To,123,40,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservative,Nay,42,1,2018-06-14 11:28:46 PM,849,Concurrence in an opposed item,Agreed To,120,40,6,
