﻿"Members – Detailed Travel Expenditures Report – Soroka, Gerald – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260521,2023/09/01,2023/09/03,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/03,Mayerthorpe,Nordegg,,,,,,,
T0260521,2023/09/01,2023/09/03,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/03,Nordegg,Mayerthorpe,,,,,,,
T0260738,2023/09/06,2023/09/10,,,,,,,3263.2600,0.0000,0.0000,0,1.0000,0,3263.26
T0260738,2023/09/06,2023/09/10,,Designated Traveller,To attend a national caucus meeting,2023/09/06,Mayerthorpe,Quebec City,,,,,,,
T0260993,2023/09/06,2023/09/10,,,,,,,3562.6500,849.8200,0.0000,0,1.0000,0,4412.47
T0260993,2023/09/06,2023/09/10,"Soroka, Gerald",Member,To attend a national caucus meeting,2023/09/06,Mayerthorpe,Québec,,,,,,,
T0260993,2023/09/06,2023/09/10,"Soroka, Gerald",Member,To attend a national caucus meeting,2023/09/09,Québec,Edmonton,,,,,,,
T0260738,2023/09/06,2023/09/10,,Designated Traveller,To attend a national caucus meeting,2023/09/10,Quebec City,Mayerthorpe,,,,,,,
T0261575,2023/09/11,2023/09/16,,,,,,,650.1800,129.2800,198.2800,0.0000,0.0000,0,977.74
T0261575,2023/09/11,2023/09/16,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/11,Mayerthorpe,Grande Cache,,,,,,,
T0261575,2023/09/11,2023/09/16,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/16,Wabamun,Mayerthorpe,,,,,,,
T0261575,2023/09/11,2023/09/16,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/12,Grande Cache,Hinton,,,,,,,
T0261575,2023/09/11,2023/09/16,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/12,Hinton,Edson,,,,,,,
T0261575,2023/09/11,2023/09/16,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/12,Edson,Mayerthorpe,,,,,,,
T0261575,2023/09/11,2023/09/16,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/14,Mayerthorpe,Drayton Valley,,,,,,,
T0261575,2023/09/11,2023/09/16,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/14,Drayton Valley,Mayerthorpe,,,,,,,
T0261575,2023/09/11,2023/09/16,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/16,Mayerthorpe,Sangudo,,,,,,,
T0261575,2023/09/11,2023/09/16,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/16,Sangudo,Spruce Grove,,,,,,,
T0261575,2023/09/11,2023/09/16,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/16,Spruce Grove,Wabamun,,,,,,,
T0261048,2023/09/17,2023/09/21,,,,,,,3493.0500,0.0000,210.8000,1.0000,0,0,3703.85
T0261048,2023/09/17,2023/09/21,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/09/17,Mayerthorpe,Ottawa,,,,,,,
T0261809,2023/09/17,2023/09/21,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0261809,2023/09/17,2023/09/21,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/17,Mayerthorpe,Ottawa,,,,,,,
T0261048,2023/09/17,2023/09/21,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Mayerthorpe,,,,,,,
T0261809,2023/09/17,2023/09/21,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Mayerthorpe,,,,,,,
T0261988,2023/09/22,2023/09/23,,,,,,,365.9200,0.0000,56.3500,0.0000,0,0,422.27
T0261988,2023/09/22,2023/09/23,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/09/22,Mayerthorpe,Edson,,,,,,,
T0261988,2023/09/22,2023/09/23,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/22,Edson,Hinton,,,,,,,
T0261988,2023/09/22,2023/09/23,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/22,Hinton,Mayerthorpe,,,,,,,
T0261988,2023/09/22,2023/09/23,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/23,Mayerthorpe,Keephills,,,,,,,
T0261988,2023/09/22,2023/09/23,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/23,Keephills,Mayerthorpe,,,,,,,
T0262094,2023/09/24,2023/09/29,,,,,,,3054.2400,0.0000,367.4100,1.0000,0,0,3421.65
T0262094,2023/09/24,2023/09/29,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/09/24,Mayerthorpe,Ottawa,,,,,,,
T0262094,2023/09/24,2023/09/29,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Mayerthorpe,,,,,,,
T0260337,2023/09/24,2023/10/23,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0260337,2023/09/24,2023/10/23,"Soroka, Gerald",Member,Secondary Residence,2023/09/24,Ottawa,Ottawa,,,,,,,
T0264116,2023/09/28,2023/10/30,,,,,,,0.0000,44.1000,0.0000,0,0,0,44.10
T0264116,2023/09/28,2023/10/30,"Soroka, Gerald",Member,Secondary Residence,2023/09/28,Ottawa,Ottawa,,,,,,,
T0262180,2023/09/29,2023/10/02,,,,,,,508.1600,0.0000,45.9600,0.0000,0,0,554.12
T0262180,2023/09/29,2023/10/02,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/29,Mayerthorpe,Rocky Mountain House,,,,,,,
T0262180,2023/09/29,2023/10/02,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/29,Rocky Mountain House,Mayerthorpe,,,,,,,
T0262180,2023/09/29,2023/10/02,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/30,Mayerthorpe,Tomahawk,,,,,,,
T0262180,2023/09/29,2023/10/02,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/30,Tomahawk,Edson,,,,,,,
T0262180,2023/09/29,2023/10/02,"Soroka, Gerald",Member,To attend a constituency or community event,2023/09/30,Edson,Mayerthorpe,,,,,,,
T0262376,2023/10/02,2023/10/05,,,,,,,1989.9100,0.0000,265.1300,1.0000,0,0,2255.04
T0262376,2023/10/02,2023/10/05,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/10/02,Mayerthorpe,Ottawa,,,,,,,
T0262376,2023/10/02,2023/10/05,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Mayerthorpe,,,,,,,
T0262493,2023/10/11,2023/10/14,,,,,,,939.4200,0.0000,139.9500,0.0000,0.0000,0,1079.37
T0262493,2023/10/11,2023/10/14,"Soroka, Gerald",Member,To attend a constituency or community event,2023/10/11,Mayerthorpe,Nordegg,,,,,,,
T0262493,2023/10/11,2023/10/14,"Soroka, Gerald",Member,To attend a constituency or community event,2023/10/13,Wildwood,Mayerthorpe,,,,,,,
T0262493,2023/10/11,2023/10/14,"Soroka, Gerald",Member,To attend a constituency or community event,2023/10/14,Mayerthorpe,Edson,,,,,,,
T0262493,2023/10/11,2023/10/14,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/10/14,Edson,Robb,,,,,,,
T0262493,2023/10/11,2023/10/14,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/10/14,Robb,Edson,,,,,,,
T0262493,2023/10/11,2023/10/14,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/10/14,Edson,Mayerthorpe,,,,,,,
T0262493,2023/10/11,2023/10/14,"Soroka, Gerald",Member,To attend a constituency or community event,2023/10/11,Nordegg,Mayerthorpe,,,,,,,
T0262493,2023/10/11,2023/10/14,"Soroka, Gerald",Member,To attend a constituency or community event,2023/10/12,Mayerthorpe,Drayton Valley,,,,,,,
T0262493,2023/10/11,2023/10/14,"Soroka, Gerald",Member,To attend a constituency or community event,2023/10/12,Drayton Valley,Violet Grove,,,,,,,
T0262493,2023/10/11,2023/10/14,"Soroka, Gerald",Member,To attend a constituency or community event,2023/10/12,Violet Grove,Drayton Valley,,,,,,,
T0262493,2023/10/11,2023/10/14,"Soroka, Gerald",Member,To attend a constituency or community event,2023/10/12,Drayton Valley,Edmonton,,,,,,,
T0262493,2023/10/11,2023/10/14,"Soroka, Gerald",Member,To attend a constituency or community event,2023/10/12,Edmonton,Mayerthorpe,,,,,,,
T0262493,2023/10/11,2023/10/14,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/10/13,Mayerthorpe,Edson,,,,,,,
T0262493,2023/10/11,2023/10/14,"Soroka, Gerald",Member,To attend a constituency or community event,2023/10/13,Edson,Wildwood,,,,,,,
T0264391,2023/10/12,2023/10/16,,,,,,,1666.5200,0.0000,32.0800,1.0000,0,0,1698.60
T0264391,2023/10/12,2023/10/16,"Gasparini, Jeannette",Employee,To travel to/from constituency and Ottawa,2023/10/12,Ottawa,Edmonton,,,,,,,
T0264391,2023/10/12,2023/10/16,"Gasparini, Jeannette",Employee,To travel to/from constituency and Ottawa,2023/10/16,Edmonton,Ottawa,,,,,,,
T0262732,2023/10/15,2023/10/21,,,,,,,3063.7400,0.0000,378.0400,1.0000,0,0,3441.78
T0262732,2023/10/15,2023/10/21,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/10/15,Mayerthorpe,Ottawa,,,,,,,
T0262732,2023/10/15,2023/10/21,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Mayerthorpe,,,,,,,
T0262740,2023/10/21,2023/10/21,,,,,,,62.8000,0.0000,58.1200,0,0.0000,0,120.92
T0262740,2023/10/21,2023/10/21,"Soroka, Gerald",Member,To attend a constituency or community event,2023/10/21,Mayerthorpe,Wildwood,,,,,,,
T0262740,2023/10/21,2023/10/21,"Soroka, Gerald",Member,To attend a constituency or community event,2023/10/21,Wildwood,Mayerthorpe,,,,,,,
T0262916,2023/10/22,2023/10/27,,,,,,,2743.5600,0.0000,0.0000,1.0000,0,0,2743.56
T0262916,2023/10/22,2023/10/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/22,Mayerthorpe,Ottawa,,,,,,,
T0262916,2023/10/22,2023/10/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Mayerthorpe,,,,,,,
T0262832,2023/10/22,2023/10/28,,,,,,,3043.0900,0.0000,491.2100,1.0000,0,0,3534.30
T0262832,2023/10/22,2023/10/28,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/10/22,Mayerthorpe,Ottawa,,,,,,,
T0262832,2023/10/22,2023/10/28,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Mayerthorpe,,,,,,,
T0262609,2023/10/24,2023/11/23,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0262609,2023/10/24,2023/11/23,"Soroka, Gerald",Member,Secondary Residence,2023/10/24,Ottawa,Ottawa,,,,,,,
T0262972,2023/10/28,2023/10/28,,,,,,,230.3000,0.0000,58.1200,0.0000,0,0,288.42
T0262972,2023/10/28,2023/10/28,"Soroka, Gerald",Member,To attend a constituency or community event,2023/10/28,Mayerthorpe,Rocky Mountain House,,,,,,,
T0262972,2023/10/28,2023/10/28,"Soroka, Gerald",Member,To attend a constituency or community event,2023/10/28,Rocky Mountain House,Mayerthorpe,,,,,,,
T0264764,2023/10/29,2023/11/03,,,,,,,1984.5300,0.0000,513.2100,1.0000,0,0,2497.74
T0264764,2023/10/29,2023/11/03,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/10/29,Mayerthorpe,Ottawa,,,,,,,
T0264767,2023/10/29,2023/11/03,,,,,,,363.6000,0.0000,0.0000,0.0000,0,0,363.60
T0264767,2023/10/29,2023/11/03,,Designated Traveller,To drive Member to/from terminal,2023/10/29,Mayerthorpe,Edmonton,,,,,,,
T0264764,2023/10/29,2023/11/03,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Mayerthorpe,,,,,,,
T0264767,2023/10/29,2023/11/03,,Designated Traveller,To drive Member to/from terminal,2023/10/29,Edmonton,Mayerthorpe,,,,,,,
T0264767,2023/10/29,2023/11/03,,Designated Traveller,To drive Member to/from terminal,2023/11/03,Mayerthorpe,Edmonton,,,,,,,
T0264767,2023/10/29,2023/11/03,,Designated Traveller,To drive Member to/from terminal,2023/11/03,Edmonton,Mayerthorpe,,,,,,,
T0266731,2023/10/30,2023/11/30,,,,,,,0.0000,42.1400,0.0000,0,0,0,42.14
T0266731,2023/10/30,2023/11/30,"Soroka, Gerald",Member,Secondary Residence,2023/10/30,Ottawa,Ottawa,,,,,,,
200725629,2023/11/01,2023/11/30,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200725629,2023/11/01,2023/11/30,"Soroka, Gerald",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264793,2023/11/04,2023/11/04,,,,,,,150.9600,0.0000,58.1200,0,0.0000,0,209.08
T0264793,2023/11/04,2023/11/04,"Soroka, Gerald",Member,To attend a constituency or community event,2023/11/04,Mayerthorpe,Dovercourt,,,,,,,
T0264793,2023/11/04,2023/11/04,"Soroka, Gerald",Member,To attend a constituency or community event,2023/11/04,Dovercourt,Mayerthorpe,,,,,,,
T0264882,2023/11/05,2023/11/09,,,,,,,2223.8500,0.0000,415.4900,1.0000,0,0,2639.34
T0264882,2023/11/05,2023/11/09,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/11/05,Mayerthorpe,Ottawa,,,,,,,
T0264882,2023/11/05,2023/11/09,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Mayerthorpe,,,,,,,
T0265852,2023/11/10,2023/11/18,,,,,,,1559.2000,334.5200,408.5400,0.0000,0,0,2302.26
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend a constituency or community event,2023/11/10,Mayerthorpe,Edson,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/14,Wabamun,Mayerthorpe,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/15,Mayerthorpe,Leslieville,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/15,Leslieville,Drayton Valley,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/15,Drayton Valley,Mayerthorpe,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/16,Mayerthorpe,Edson,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/16,Edson,Mayerthorpe,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/17,Mayerthorpe,Rocky Mountain House,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/17,Rocky Mountain House,Mayerthorpe,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/18,Mayerthorpe,Warburg,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/18,Warburg,Mayerthorpe,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/10,Edson,Grande Cache,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend a constituency or community event,2023/11/11,Grande Cache,Hinton,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend a constituency or community event,2023/11/11,Hinton,Jasper,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/12,Jasper,Jasper,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/12,Jasper,Jasper,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/13,Jasper,Mayerthorpe,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/13,Mayerthorpe,Jasper,,,,,,,
T0265852,2023/11/10,2023/11/18,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/11/14,Mayerthorpe,Wabamun,,,,,,,
T0264419,2023/11/19,2023/11/22,,,,,,,1825.4400,783.7900,243.3400,1.0000,0,0,2852.57
T0264419,2023/11/19,2023/11/22,"McGill, Annette",Employee,To travel to/from constituency and Ottawa,2023/11/19,Edson,Ottawa,,,,,,,
T0264419,2023/11/19,2023/11/22,"McGill, Annette",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Edson,,,,,,,
T0266337,2023/11/19,2023/11/24,,,,,,,2202.1300,0.0000,292.9000,1.0000,0,0,2495.03
T0266337,2023/11/19,2023/11/24,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/11/19,Mayerthorpe,Ottawa,,,,,,,
T0266333,2023/11/19,2023/11/24,,,,,,,1898.6400,0.0000,0.0000,1.0000,0,0,1898.64
T0266333,2023/11/19,2023/11/24,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/19,Mayerthorpe,Ottawa,,,,,,,
T0266337,2023/11/19,2023/11/24,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Mayerthorpe,,,,,,,
T0266333,2023/11/19,2023/11/24,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Mayerthorpe,,,,,,,
T0264907,2023/11/24,2023/12/23,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0264907,2023/11/24,2023/12/23,"Soroka, Gerald",Member,Secondary Residence,2023/11/24,Ottawa,Ottawa,,,,,,,
T0266356,2023/11/25,2023/11/25,,,,,,,221.1700,0.0000,23.7000,0.0000,0,0,244.87
T0266356,2023/11/25,2023/11/25,"Soroka, Gerald",Member,To attend a constituency or community event,2023/11/25,Mayerthorpe,Edmonton,,,,,,,
T0266356,2023/11/25,2023/11/25,"Soroka, Gerald",Member,To attend a constituency or community event,2023/11/25,Edmonton,Thorsby,,,,,,,
T0266356,2023/11/25,2023/11/25,"Soroka, Gerald",Member,To attend a constituency or community event,2023/11/25,Thorsby,Mayerthorpe,,,,,,,
T0266356,2023/11/25,2023/11/25,"Soroka, Gerald",Member,To attend a constituency or community event,2023/11/25,Mayerthorpe,Edmonton,,,,,,,
200734055,2023/12/01,2023/12/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200734055,2023/12/01,2023/12/31,"Soroka, Gerald",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200744002,2024/01/01,2024/01/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200744002,2024/01/01,2024/01/31,"Soroka, Gerald",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
