﻿"Members – Detailed Travel Expenditures Report – Kelloway, Mike – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0264231,2023/11/05,2023/11/05,"Brown, Hannah",Employee,To attend a constituency or community event,2023/11/05,Sydney River,Havre Boucher,,,,,,,
T0264231,2023/11/05,2023/11/05,"Brown, Hannah",Employee,To attend a constituency or community event,2023/11/05,Havre Boucher,Sydney River,,,,,,,
T0264771,2023/11/05,2023/11/10,,,,,,,1166.2800,1044.0200,0.0000,1.0000,0,0,2210.30
T0264771,2023/11/05,2023/11/10,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/11/05,Sydney River,Ottawa,,,,,,,
T0264771,2023/11/05,2023/11/10,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Sydney River,,,,,,,
T0264194,2023/11/10,2023/11/19,,,,,,,1145.8900,0.0000,222.3700,1.0000,0,0,1368.26
T0264194,2023/11/10,2023/11/19,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Sydney River,,,,,,,
T0264194,2023/11/10,2023/11/19,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2023/11/19,Sydney River,Ottawa,,,,,,,
T0264740,2023/11/13,2023/11/19,,,,,,,94.4800,0.0000,73.6000,3.0000,0,0,168.08
T0264740,2023/11/13,2023/11/19,"Brown, Hannah",Employee,To attend a constituency or community event,2023/11/13,Sydney River,Glace Bay,,,,,,,
T0264740,2023/11/13,2023/11/19,"Brown, Hannah",Employee,To attend a constituency or community event,2023/11/13,Glace Bay,Sydney River,,,,,,,
T0264740,2023/11/13,2023/11/19,"Brown, Hannah",Employee,To attend a constituency or community event,2023/11/17,Sydney River,Glace Bay,,,,,,,
T0264740,2023/11/13,2023/11/19,"Brown, Hannah",Employee,To attend a constituency or community event,2023/11/17,Glace Bay,Sydney River,,,,,,,
T0264740,2023/11/13,2023/11/19,"Brown, Hannah",Employee,To attend a constituency or community event,2023/11/19,Sydney River,Port Morien,,,,,,,
T0264740,2023/11/13,2023/11/19,"Brown, Hannah",Employee,To attend a constituency or community event,2023/11/19,Port Morien,Sydney River,,,,,,,
T0264780,2023/11/19,2023/11/24,,,,,,,1160.4400,1115.2500,0.0000,1.0000,0,0,2275.69
T0264780,2023/11/19,2023/11/24,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/11/19,Sydney River,Ottawa,,,,,,,
T0264780,2023/11/19,2023/11/24,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Sydney River,,,,,,,
T0264787,2023/11/26,2023/11/26,,,,,,,83.4500,0.0000,0.0000,1.5000,1.0000,0,83.45
T0264787,2023/11/26,2023/11/26,"Brown, Hannah",Employee,Attending event with Member,2023/11/26,Sydney River,Port Morien,,,,,,,
T0264787,2023/11/26,2023/11/26,"Brown, Hannah",Employee,Attending event with Member,2023/11/26,Port Morien,Marion Bridge,,,,,,,
T0264787,2023/11/26,2023/11/26,"Brown, Hannah",Employee,Attending event with Member,2023/11/26,Marion Bridge,Sydney,,,,,,,
T0264787,2023/11/26,2023/11/26,"Brown, Hannah",Employee,Attending event with Member,2023/11/26,Sydney,Louisbourg,,,,,,,
T0264787,2023/11/26,2023/11/26,"Brown, Hannah",Employee,Attending event with Member,2023/11/26,Louisbourg,Sydney River,,,,,,,
T0265996,2023/12/10,2023/12/14,,,,,,,1202.3600,654.7600,452.6800,1.0000,0,0,2309.80
T0265996,2023/12/10,2023/12/14,"Fitzgerald, John",Employee,To travel to/from constituency and Ottawa,2023/12/10,Sydney River,Ottawa,,,,,,,
T0266444,2023/12/10,2023/12/14,,,,,,,1512.9900,657.9100,452.6800,1.0000,0,0,2623.58
T0266444,2023/12/10,2023/12/14,"Brown, Hannah",Employee,To travel to/from constituency and Ottawa,2023/12/10,Sydney River,Ottawa,,,,,,,
T0266444,2023/12/10,2023/12/14,"Brown, Hannah",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Sydney River,,,,,,,
T0265996,2023/12/10,2023/12/14,"Fitzgerald, John",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Sydney River,,,,,,,
