﻿"Members – Detailed Travel Expenditures Report – Lantsman, Melissa – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0233721,2022/08/08,2022/08/10,"Underwood, Joshua",Employee,To travel to/from constituency and Ottawa,2022/08/08,Ottawa,Toronto,,,,,,,
T0234008,2022/08/08,2022/08/10,"Pieterman, Deanna",Employee,To travel to/from constituency and Ottawa,2022/08/10,Toronto,Ottawa,,,,,,,
T0234012,2022/08/14,2022/08/16,,,,,,,1509.0300,376.3500,429.8100,0,1.0000,0,2315.19
T0234012,2022/08/14,2022/08/16,"Wilson, Braydon",Employee,To conduct constituency office business,2022/08/14,Toronto,Winnipeg,,,,,,,
T0234005,2022/08/14,2022/08/16,,,,,,,1580.6700,335.9600,429.8100,0,1.0000,0,2346.44
T0234005,2022/08/14,2022/08/16,"Lantsman, Melissa",Member,To conduct constituency office business,2022/08/14,Toronto,Winnipeg,,,,,,,
T0234005,2022/08/14,2022/08/16,"Lantsman, Melissa",Member,To conduct constituency office business,2022/08/16,Winnipeg,Toronto,,,,,,,
T0234012,2022/08/14,2022/08/16,"Wilson, Braydon",Employee,To conduct constituency office business,2022/08/16,Winnipeg,Toronto,,,,,,,
T0234012,2022/08/14,2022/08/16,"Lantsman, Melissa",Member,To conduct constituency office business,2022/08/14,Toronto,Winnipeg,,,,,,,
T0234012,2022/08/14,2022/08/16,"Lantsman, Melissa",Member,To conduct constituency office business,2022/08/16,Winnipeg,Toronto,,,,,,,
T0235012,2022/08/30,2022/08/30,,,,,,,25.0000,0.0000,0.0000,0.0000,0,0,25.00
T0235012,2022/08/30,2022/08/30,"Lantsman, Melissa",Member,To attend meetings about constituency issues,2022/08/30,Thornhill,Toronto,,,,,,,
T0234096,2022/09/01,2022/09/30,,,,,,,0.0000,4600.0000,0.0000,0,0,0,4600.00
T0234096,2022/09/01,2022/09/30,"Lantsman, Melissa",Member,Secondary Residence,2022/09/01,Ottawa,Ottawa,,,,,,,
T0235019,2022/09/02,2022/09/04,,,,,,,463.6600,0.0000,103.3500,1.0000,0,0,567.01
T0235019,2022/09/02,2022/09/04,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2022/09/02,Toronto,Ottawa,,,,,,,
T0235019,2022/09/02,2022/09/04,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2022/09/04,Ottawa,Toronto,,,,,,,
T0235017,2022/09/06,2022/09/06,,,,,,,80.6000,0.0000,0.0000,0.0000,0,0,80.60
T0235017,2022/09/06,2022/09/06,"Lantsman, Melissa",Member,To attend a constituency or community event,2022/09/06,Toronto,Thornhill,,,,,,,
T0235017,2022/09/06,2022/09/06,"Lantsman, Melissa",Member,To attend a constituency or community event,2022/09/06,Thornhill,Toronto,,,,,,,
