﻿"Members – Detailed Travel Expenditures Report – Garon, Jean-Denis – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252598,2023/05/16,2023/05/24,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2023/05/16,Mirabel,Ottawa,,,,,,,
T0252598,2023/05/16,2023/05/24,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2023/05/16,Ottawa,Mirabel,,,,,,,
T0252598,2023/05/16,2023/05/24,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2023/05/23,Mirabel,Ottawa,,,,,,,
T0252598,2023/05/16,2023/05/24,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2023/05/24,Ottawa,Mirabel,,,,,,,
T0252435,2023/05/19,2023/05/21,,,,,,,149.7600,350.3200,194.3800,0,1.0000,0,694.46
T0252435,2023/05/19,2023/05/21,"Garon, Jean-Denis",Member,To attend a regional or provincial caucus meeting,2023/05/21,Mirabel,Drummondville,,,,,,,
T0252435,2023/05/19,2023/05/21,"Garon, Jean-Denis",Member,To attend a regional or provincial caucus meeting,2023/05/19,Mirabel,Drummondville,,,,,,,
T0252435,2023/05/19,2023/05/21,"Garon, Jean-Denis",Member,To attend a regional or provincial caucus meeting,2023/05/21,Drummondville,Mirabel,,,,,,,
T0252435,2023/05/19,2023/05/21,"Garon, Jean-Denis",Member,To attend a regional or provincial caucus meeting,2023/05/21,Drummondville,Mirabel,,,,,,,
T0252596,2023/05/23,2023/05/24,,,,,,,152.6500,386.8200,183.8400,1.0000,0,0,723.31
T0252596,2023/05/23,2023/05/24,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/05/23,Mirabel,Ottawa,,,,,,,
T0252596,2023/05/23,2023/05/24,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/05/24,Ottawa,Mirabel,,,,,,,
T0252597,2023/05/24,2023/05/24,,,,,,,152.6500,0.0000,110.1800,1.0000,0,0,262.83
T0252597,2023/05/24,2023/05/24,"Cadieux, Mario",Employee,To travel to/from constituency and Ottawa,2023/05/24,Mirabel,Ottawa,,,,,,,
T0252597,2023/05/24,2023/05/24,"Cadieux, Mario",Employee,To travel to/from constituency and Ottawa,2023/05/24,Ottawa,Mirabel,,,,,,,
T0252600,2023/05/26,2023/05/26,,,,,,,152.6500,0.0000,110.1800,1.0000,0,0,262.83
T0252600,2023/05/26,2023/05/26,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/05/26,Mirabel,Ottawa,,,,,,,
T0252600,2023/05/26,2023/05/26,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/05/26,Ottawa,Mirabel,,,,,,,
T0253178,2023/05/29,2023/06/01,,,,,,,152.6500,805.2400,440.7100,1.0000,0,0,1398.60
T0253178,2023/05/29,2023/06/01,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/05/29,Mirabel,Ottawa,,,,,,,
T0253178,2023/05/29,2023/06/01,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Mirabel,,,,,,,
T0253731,2023/06/05,2023/06/08,,,,,,,152.6500,805.2400,440.7100,1.0000,0,0,1398.60
T0253731,2023/06/05,2023/06/08,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/06/05,Mirabel,Ottawa,,,,,,,
T0253731,2023/06/05,2023/06/08,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Mirabel,,,,,,,
T0254276,2023/06/12,2023/06/15,,,,,,,305.3000,805.2400,388.3900,2.0000,0,0,1498.93
T0254276,2023/06/12,2023/06/15,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/06/12,Mirabel,Ottawa,,,,,,,
T0254276,2023/06/12,2023/06/15,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/06/12,Ottawa,Mirabel,,,,,,,
