﻿"Members – Detailed Travel Expenditures Report – Liepert, Ron – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200725584,2023/11/01,2023/11/30,"Liepert, Ron",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264542,2023/11/11,2023/11/17,,,,,,,74.9400,0.0000,0.0000,0.0000,0,0,74.94
T0264542,2023/11/11,2023/11/17,"Liepert, Ron",Member,To attend a constituency or community event,2023/11/11,Calgary,Calgary,,,,,,,
T0264542,2023/11/11,2023/11/17,"Liepert, Ron",Member,To attend a constituency or community event,2023/11/11,Calgary,Calgary,,,,,,,
T0264542,2023/11/11,2023/11/17,"Liepert, Ron",Member,To attend meetings with stakeholders about business of the House,2023/11/14,Calgary,Calgary,,,,,,,
T0264542,2023/11/11,2023/11/17,"Liepert, Ron",Member,To attend meetings with stakeholders about business of the House,2023/11/14,Calgary,Calgary,,,,,,,
T0264542,2023/11/11,2023/11/17,"Liepert, Ron",Member,To attend meetings with stakeholders about business of the House,2023/11/15,Calgary,Calgary,,,,,,,
T0264542,2023/11/11,2023/11/17,"Liepert, Ron",Member,To attend meetings with stakeholders about business of the House,2023/11/15,Calgary,Calgary,,,,,,,
T0264542,2023/11/11,2023/11/17,"Liepert, Ron",Member,To attend meetings with stakeholders about business of the House,2023/11/17,Calgary,Calgary,,,,,,,
T0264542,2023/11/11,2023/11/17,"Liepert, Ron",Member,To attend meetings with stakeholders about business of the House,2023/11/17,Calgary,Calgary,,,,,,,
T0264540,2023/11/18,2023/11/23,,,,,,,2881.8400,0.0000,339.5100,1.0000,0,0,3221.35
T0264540,2023/11/18,2023/11/23,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/11/18,Calgary,Ottawa,,,,,,,
T0264540,2023/11/18,2023/11/23,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Calgary,,,,,,,
T0265321,2023/11/28,2023/12/01,,,,,,,2570.4300,0.0000,339.5100,1.0000,0,0,2909.94
T0265321,2023/11/28,2023/12/01,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/11/28,Calgary,Ottawa,,,,,,,
T0265321,2023/11/28,2023/12/01,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Calgary,,,,,,,
T0265326,2023/11/28,2023/12/27,,,,,,,0.0000,148.7800,0.0000,0,0,0,148.78
T0265326,2023/11/28,2023/12/27,"Liepert, Ron",Member,Secondary Residence,2023/11/28,Ottawa,Ottawa,,,,,,,
200734010,2023/12/01,2023/12/31,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200734010,2023/12/01,2023/12/31,"Liepert, Ron",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265788,2023/12/03,2023/12/06,,,,,,,2846.4400,0.0000,339.5100,1.0000,0,0,3185.95
T0265788,2023/12/03,2023/12/06,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/12/03,Calgary,Ottawa,,,,,,,
T0265788,2023/12/03,2023/12/06,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/12/06,Ottawa,Calgary,,,,,,,
T0266766,2023/12/10,2023/12/13,,,,,,,2657.1800,0.0000,339.5100,1.0000,0,0,2996.69
T0266766,2023/12/10,2023/12/13,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/12/10,Calgary,Ottawa,,,,,,,
T0266766,2023/12/10,2023/12/13,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Calgary,,,,,,,
T0266764,2023/12/16,2023/12/16,,,,,,,646.7200,0.0000,0.0000,0.5000,0,0,646.72
T0266764,2023/12/16,2023/12/16,"Stevens, Spencer",Employee,To travel to/from constituency and Ottawa,2023/12/16,Ottawa,Calgary,,,,,,,
200743957,2024/01/01,2024/01/31,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200743957,2024/01/01,2024/01/31,"Liepert, Ron",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
