﻿"Members – Detailed Travel Expenditures Report – Dzerowicz, Julie – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0231360,2022/06/25,2022/06/25,"Dzerowicz, Julie",Member,To attend a constituency or community event,2022/06/25,Toronto,Toronto,,,,,,,
T0231693,2022/06/29,2022/06/29,,,,,,,53.7300,0.0000,0.0000,0.0000,0,0,53.73
T0231693,2022/06/29,2022/06/29,"Dzerowicz, Julie",Member,To attend a constituency or community event,2022/06/29,Toronto,Toronto,,,,,,,
T0234649,2022/08/15,2022/08/17,,,,,,,1880.5700,204.0300,111.3000,0,1.0000,0,2195.90
T0234649,2022/08/15,2022/08/17,"Dzerowicz, Julie",Member,To attend meetings with stakeholders about business of the House,2022/08/15,Vancouver,Calgary,,,,,,,
T0234649,2022/08/15,2022/08/17,"Dzerowicz, Julie",Member,To attend meetings with stakeholders about business of the House,2022/08/16,Calgary,Toronto,,,,,,,
T0234911,2022/08/17,2022/08/19,,,,,,,131.9000,522.9500,226.2500,0,0.0000,0,881.10
T0234911,2022/08/17,2022/08/19,"Dzerowicz, Julie",Member,To attend a regional or provincial caucus meeting,2022/08/17,Toronto,Niagara Falls,,,,,,,
T0234911,2022/08/17,2022/08/19,"Dzerowicz, Julie",Member,To attend a regional or provincial caucus meeting,2022/08/17,Niagara Falls,Toronto,,,,,,,
T0234653,2022/08/24,2022/08/24,,,,,,,18.9200,0.0000,0.0000,0.0000,0,0,18.92
T0234653,2022/08/24,2022/08/24,"Dzerowicz, Julie",Member,To attend a constituency or community event,2022/08/24,Toronto,Toronto,,,,,,,
T0234653,2022/08/24,2022/08/24,"Dzerowicz, Julie",Member,To attend a constituency or community event,2022/08/24,Toronto,Toronto,,,,,,,
T0234603,2022/08/25,2022/08/28,,,,,,,478.2400,191.7200,100.8100,0,0.5000,0,770.77
T0234603,2022/08/25,2022/08/28,"Dzerowicz, Julie",Member,To attend meetings with stakeholders about business of the House,2022/08/25,Toronto,Montreal,,,,,,,
T0234601,2022/08/28,2022/09/02,,,,,,,756.4800,1595.9700,403.2100,0,0.5000,0,2755.66
T0234601,2022/08/28,2022/09/02,"Dzerowicz, Julie",Member,To attend training,2022/08/28,Montreal,Quebec City,,,,,,,
T0234601,2022/08/28,2022/09/02,"Dzerowicz, Julie",Member,To attend training,2022/09/02,Quebec City,Toronto,,,,,,,
T0235517,2022/09/07,2022/09/07,,,,,,,41.6100,0.0000,0.0000,0.0000,0,0,41.61
T0235517,2022/09/07,2022/09/07,"Dzerowicz, Julie",Member,To attend a constituency or community event,2022/09/07,Toronto,Toronto,,,,,,,
T0235499,2022/09/10,2022/09/14,,,,,,,1105.5800,1083.0700,315.4000,0,1.0000,0,2504.05
T0235499,2022/09/10,2022/09/14,"Dzerowicz, Julie",Member,To attend a national caucus meeting,2022/09/10,Toronto,St. Andrews,,,,,,,
T0235499,2022/09/10,2022/09/14,"Dzerowicz, Julie",Member,To attend a national caucus meeting,2022/09/14,St. Andrews,Toronto,,,,,,,
