﻿"Members – Detailed Travel Expenditures Report – Chabot, Louise – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To represent the Member at an event,2023/09/20,Blainville,Sainte-Thérèse,,,,,,,
T0262595,2023/08/31,2023/10/26,"Farago, Simon",Employee,To conduct constituency office business,2023/09/21,Sainte-Thérèse,Mirabel,,,,,,,
T0259760,2023/09/06,2023/09/06,,,,,,,0.0000,0.0000,42.4100,0.0000,0,0,42.41
T0259760,2023/09/06,2023/09/06,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/09/06,Sainte-Thérèse,Ottawa,,,,,,,
T0259760,2023/09/06,2023/09/06,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/09/06,Ottawa,Sainte-Thérèse,,,,,,,
T0259761,2023/09/12,2023/09/13,,,,,,,186.3200,0.0000,71.5900,0,0.0000,0,257.91
T0259761,2023/09/12,2023/09/13,"Pastorino, Nando",Employee,Attending event with Member,2023/09/12,Sainte-Thérèse,Sherbrooke,,,,,,,
T0259761,2023/09/12,2023/09/13,"Pastorino, Nando",Employee,Attending event with Member,2023/09/13,Sherbrooke,Sainte-Thérèse,,,,,,,
T0259757,2023/09/18,2023/09/21,,,,,,,172.7700,0.0000,378.9300,1.0000,0,0,551.70
T0259757,2023/09/18,2023/09/21,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/09/18,Sainte-Thérèse,Ottawa,,,,,,,
T0259642,2023/09/18,2023/09/21,,,,,,,172.7700,534.0000,440.7100,1.0000,0,0,1147.48
T0259642,2023/09/18,2023/09/21,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/09/18,Sainte-Thérèse,Ottawa,,,,,,,
T0259642,2023/09/18,2023/09/21,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Sainte-Thérèse,,,,,,,
T0259757,2023/09/18,2023/09/21,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Sainte-Thérèse,,,,,,,
T0259913,2023/09/22,2023/09/22,,,,,,,172.7700,0.0000,42.4100,1.0000,0,0,215.18
T0259913,2023/09/22,2023/09/22,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/09/22,Sainte-Thérèse,Ottawa,,,,,,,
T0259913,2023/09/22,2023/09/22,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Sainte-Thérèse,,,,,,,
T0262085,2023/09/24,2023/10/17,,,,,,,30.9100,0.0000,0.0000,0.0000,0.0000,0,30.91
T0262085,2023/09/24,2023/10/17,"Beaudoin, Simon",Employee,Attending event with Member,2023/09/24,Sainte-Thérèse,Blainville,,,,,,,
T0262085,2023/09/24,2023/10/17,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/09/28,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0262085,2023/09/24,2023/10/17,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/09/28,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0262085,2023/09/24,2023/10/17,"Beaudoin, Simon",Employee,Attending event with Member,2023/09/24,Blainville,Sainte-Thérèse,,,,,,,
T0262085,2023/09/24,2023/10/17,"Beaudoin, Simon",Employee,Attending event with Member,2023/09/28,Sainte-Thérèse,Blainville,,,,,,,
T0262085,2023/09/24,2023/10/17,"Beaudoin, Simon",Employee,Attending event with Member,2023/09/28,Blainville,Sainte-Thérèse,,,,,,,
T0262085,2023/09/24,2023/10/17,"Beaudoin, Simon",Employee,Attending event with Member,2023/09/28,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0262085,2023/09/24,2023/10/17,"Beaudoin, Simon",Employee,Attending event with Member,2023/09/28,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0262085,2023/09/24,2023/10/17,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/09/28,Sainte-Thérèse,Rosemère,,,,,,,
T0262085,2023/09/24,2023/10/17,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/09/28,Rosemère,Rosemère,,,,,,,
T0262085,2023/09/24,2023/10/17,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/09/28,Rosemère,Sainte-Thérèse,,,,,,,
T0260291,2023/09/25,2023/09/28,,,,,,,172.7700,525.9600,372.9500,1.0000,0,0,1071.68
T0260291,2023/09/25,2023/09/28,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/09/25,Sainte-Thérèse,Ottawa,,,,,,,
T0260298,2023/09/25,2023/09/28,,,,,,,172.7700,0.0000,378.9300,1.0000,0,0,551.70
T0260298,2023/09/25,2023/09/28,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/09/25,Sainte-Thérèse,Ottawa,,,,,,,
T0260291,2023/09/25,2023/09/28,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Sainte-Thérèse,,,,,,,
T0260298,2023/09/25,2023/09/28,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Sainte-Thérèse,,,,,,,
T0260903,2023/10/02,2023/10/05,,,,,,,175.8500,0.0000,293.1700,1.0000,0,0,469.02
T0260903,2023/10/02,2023/10/05,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/10/02,Sainte-Thérèse,Ottawa,,,,,,,
T0260903,2023/10/02,2023/10/05,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Sainte-Thérèse,,,,,,,
T0261022,2023/10/03,2023/10/05,,,,,,,175.8500,350.6400,339.5100,1.0000,0,0,866.00
T0261022,2023/10/03,2023/10/05,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/10/03,Sainte-Thérèse,Ottawa,,,,,,,
T0261022,2023/10/03,2023/10/05,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Sainte-Thérèse,,,,,,,
T0261828,2023/10/16,2023/10/19,,,,,,,175.8500,0.0000,390.8900,1.0000,0,0,566.74
T0261828,2023/10/16,2023/10/19,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/10/16,Sainte-Thérèse,Ottawa,,,,,,,
T0261928,2023/10/16,2023/10/19,,,,,,,175.8500,513.0100,437.2300,1.0000,0,0,1126.09
T0261928,2023/10/16,2023/10/19,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/10/16,Sainte-Thérèse,Ottawa,,,,,,,
T0261828,2023/10/16,2023/10/19,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Sainte-Thérèse,,,,,,,
T0261928,2023/10/16,2023/10/19,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Sainte-Thérèse,,,,,,,
T0266001,2023/10/19,2023/12/06,,,,,,,75.8600,0.0000,0.0000,0.0000,0.0000,0,75.86
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/10/19,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/11/20,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/11/29,Sainte-Thérèse,Blainville,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/11/29,Blainville,Sainte-Thérèse,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,Attending event with Member,2023/12/03,Sainte-Thérèse,Blainville,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,Attending event with Member,2023/12/03,Blainville,Sainte-Thérèse,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/12/06,Sainte-Thérèse,Saint-Eustache,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/12/06,Saint-Eustache,Sainte-Thérèse,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/10/19,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/10/20,Sainte-Thérèse,Blainville,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/10/20,Blainville,Sainte-Thérèse,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/10/28,Sainte-Thérèse,Lorraine,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/10/28,Lorraine,Sainte-Thérèse,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/11/14,Sainte-Thérèse,Saint-Eustache,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/11/14,Saint-Eustache,Sainte-Thérèse,,,,,,,
T0266001,2023/10/19,2023/12/06,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/11/20,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0262291,2023/10/23,2023/10/26,,,,,,,175.8500,513.0100,452.6800,1.0000,0,0,1141.54
T0262291,2023/10/23,2023/10/26,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/10/23,Sainte-Thérèse,Ottawa,,,,,,,
T0262289,2023/10/23,2023/10/26,,,,,,,175.8500,0.0000,390.8900,1.0000,0,0,566.74
T0262289,2023/10/23,2023/10/26,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/10/23,Sainte-Thérèse,Ottawa,,,,,,,
T0262291,2023/10/23,2023/10/26,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Sainte-Thérèse,,,,,,,
T0262289,2023/10/23,2023/10/26,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,,,,,,,186.2000,0.0000,0.0000,0.0000,0.0000,0,186.20
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,Attending event with Member,2023/10/28,Sainte-Thérèse,Lorraine,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/11/21,Blainville,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/11/22,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/11/22,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/11/22,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/11/26,Sainte-Thérèse,Blainville,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/11/26,Blainville,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/11/26,Sainte-Thérèse,Rosemère,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To attend a constituency or community event,2023/11/30,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To attend a constituency or community event,2023/11/30,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To attend a constituency or community event,2023/12/02,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,Attending event with Member,2023/10/28,Lorraine,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To attend a constituency or community event,2023/12/02,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,Attending event with Member,2023/12/03,Sainte-Thérèse,Blainville,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,Attending event with Member,2023/12/03,Blainville,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/12/05,Sainte-Thérèse,Laval,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/12/05,Laval,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/12/06,Sainte-Thérèse,Blainville,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/12/06,Blainville,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/12/06,Sainte-Thérèse,Saint-Sauveur,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/12/06,Saint-Sauveur,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/12/08,Sainte-Thérèse,Blainville,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,Attending event with Member,2023/10/28,Sainte-Thérèse,Saint-Eustache,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/12/08,Blainville,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/12/11,Sainte-Thérèse,Blainville,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/12/11,Blainville,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/12/11,Sainte-Thérèse,Blainville,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/12/11,Blainville,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/11/01,Sainte-Thérèse,Montréal,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/11/01,Montréal,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/11/04,Sainte-Thérèse,Saint-Eustache,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/11/09,Sainte-Thérèse,Blainville,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/11/09,Blainville,Sainte-Thérèse,,,,,,,
T0266176,2023/10/28,2023/12/12,"Farago, Simon",Employee,To represent the Member at an event,2023/11/21,Sainte-Thérèse,Blainville,,,,,,,
T0263038,2023/10/30,2023/11/02,,,,,,,175.8500,0.0000,390.8900,1.0000,0,0,566.74
T0263038,2023/10/30,2023/11/02,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/10/30,Sainte-Thérèse,Ottawa,,,,,,,
T0263287,2023/10/30,2023/11/02,,,,,,,175.8500,513.0100,452.6800,1.0000,0,0,1141.54
T0263287,2023/10/30,2023/11/02,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/10/30,Sainte-Thérèse,Ottawa,,,,,,,
T0263287,2023/10/30,2023/11/02,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Sainte-Thérèse,,,,,,,
T0263038,2023/10/30,2023/11/02,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Sainte-Thérèse,,,,,,,
T0263463,2023/11/06,2023/11/09,,,,,,,175.8500,513.0100,452.6800,1.0000,0,0,1141.54
T0263463,2023/11/06,2023/11/09,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/11/06,Sainte-Thérèse,Ottawa,,,,,,,
T0263464,2023/11/06,2023/11/09,,,,,,,175.8500,0.0000,381.2700,1.0000,0,0,557.12
T0263464,2023/11/06,2023/11/09,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/11/06,Sainte-Thérèse,Ottawa,,,,,,,
T0263463,2023/11/06,2023/11/09,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Sainte-Thérèse,,,,,,,
T0263464,2023/11/06,2023/11/09,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Sainte-Thérèse,,,,,,,
T0264673,2023/11/20,2023/11/21,,,,,,,175.8500,0.0000,97.7200,1.0000,0,0,273.57
T0264673,2023/11/20,2023/11/21,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/11/20,Sainte-Thérèse,Ottawa,,,,,,,
T0264673,2023/11/20,2023/11/21,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/11/21,Ottawa,Sainte-Thérèse,,,,,,,
T0265046,2023/11/27,2023/11/29,,,,,,,175.8500,0.0000,293.1700,1.0000,0,0,469.02
T0265046,2023/11/27,2023/11/29,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/11/27,Sainte-Thérèse,Ottawa,,,,,,,
T0265046,2023/11/27,2023/11/29,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/11/29,Ottawa,Sainte-Thérèse,,,,,,,
T0265040,2023/11/27,2023/11/30,,,,,,,175.8500,512.9500,226.3400,1.0000,0,0,915.14
T0265040,2023/11/27,2023/11/30,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/11/27,Sainte-Thérèse,Ottawa,,,,,,,
T0265040,2023/11/27,2023/11/30,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Sainte-Thérèse,,,,,,,
T0265633,2023/12/04,2023/12/07,,,,,,,174.8400,0.0000,390.8900,1.0000,0,0,565.73
T0265633,2023/12/04,2023/12/07,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/12/04,Sainte-Thérèse,Ottawa,,,,,,,
T0265632,2023/12/04,2023/12/07,,,,,,,174.8400,513.0100,452.6800,1.0000,0,0,1140.53
T0265632,2023/12/04,2023/12/07,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/12/04,Sainte-Thérèse,Ottawa,,,,,,,
T0265632,2023/12/04,2023/12/07,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,Sainte-Thérèse,,,,,,,
T0265633,2023/12/04,2023/12/07,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,Sainte-Thérèse,,,,,,,
T0266088,2023/12/11,2023/12/14,,,,,,,174.8400,0.0000,390.8900,1.0000,0,0,565.73
T0266088,2023/12/11,2023/12/14,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/12/11,Sainte-Thérèse,Ottawa,,,,,,,
T0266087,2023/12/11,2023/12/14,,,,,,,213.3000,513.0100,452.6800,1.0000,0.0000,0,1178.99
T0266087,2023/12/11,2023/12/14,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/12/11,Sainte-Thérèse,Ottawa,,,,,,,
T0266088,2023/12/11,2023/12/14,"Pastorino, Nando",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Sainte-Thérèse,,,,,,,
T0266087,2023/12/11,2023/12/14,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Sainte-Thérèse,,,,,,,
T0266087,2023/12/11,2023/12/14,"Chabot, Louise",Member,Attending event with Member,2023/12/13,Ottawa,Gatineau,,,,,,,
T0266301,2023/12/13,2023/12/14,,,,,,,0.0000,0.0000,113.1700,0.0000,0,0,113.17
T0266301,2023/12/13,2023/12/14,"Maréchal, Catherine",Employee,To travel to/from constituency and Ottawa,2023/12/13,Sainte-Thérèse,Ottawa,,,,,,,
T0266300,2023/12/13,2023/12/14,,,,,,,193.5900,0.0000,113.1700,1.0000,0,0,306.76
T0266300,2023/12/13,2023/12/14,"Beaudoin, Simon",Employee,To travel to/from constituency and Ottawa,2023/12/13,Sainte-Thérèse,Ottawa,,,,,,,
T0266300,2023/12/13,2023/12/14,"Beaudoin, Simon",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Sainte-Thérèse,,,,,,,
T0266301,2023/12/13,2023/12/14,"Maréchal, Catherine",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Sainte-Thérèse,,,,,,,
