﻿"Members – Detailed Travel Expenditures Report – McCauley, Kelly – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200677910,2023/05/01,2023/05/31,,,,,,,0.0000,1802.9100,0.0000,0,0,0,1802.91
200677910,2023/05/01,2023/05/31,"McCauley, Kelly",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251705,2023/05/07,2023/05/07,,,,,,,329.0400,0.0000,0.0000,0,0.5000,0,329.04
T0251705,2023/05/07,2023/05/07,,Dependant,To unite the family with the Member,2023/05/07,Windsor,Ottawa,,,,,,,
T0251862,2023/05/07,2023/05/12,,,,,,,2993.8300,0.0000,336.2500,1.0000,0,0,3330.08
T0251862,2023/05/07,2023/05/12,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/05/07,Edmonton,Ottawa,,,,,,,
T0251862,2023/05/07,2023/05/12,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Edmonton,,,,,,,
T0252451,2023/05/14,2023/05/21,,,,,,,2993.3100,320.8400,531.2500,1.0000,1.0000,0,3845.40
T0252451,2023/05/14,2023/05/21,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/05/14,Edmonton,Ottawa,,,,,,,
T0252451,2023/05/14,2023/05/21,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/05/20,Ottawa,Toronto,,,,,,,
T0252451,2023/05/14,2023/05/21,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/05/21,Toronto,Ottawa,,,,,,,
T0252451,2023/05/14,2023/05/21,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/05/21,Ottawa,Edmonton,,,,,,,
T0252836,2023/05/26,2023/06/25,,,,,,,0.0000,67.9900,0.0000,0,0,0,67.99
T0252836,2023/05/26,2023/06/25,"McCauley, Kelly",Member,Secondary Residence,2023/05/26,Ottawa,Ottawa,,,,,,,
T0253141,2023/05/28,2023/06/01,,,,,,,2506.0600,0.0000,315.1800,1.0000,0,0,2821.24
T0253141,2023/05/28,2023/06/01,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/05/28,Edmonton,Ottawa,,,,,,,
T0253141,2023/05/28,2023/06/01,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Edmonton,,,,,,,
200684848,2023/06/01,2023/06/30,,,,,,,0.0000,1802.9100,0.0000,0,0,0,1802.91
200684848,2023/06/01,2023/06/30,"McCauley, Kelly",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691622,2023/07/01,2023/07/31,,,,,,,0.0000,1802.9100,0.0000,0,0,0,1802.91
200691622,2023/07/01,2023/07/31,"McCauley, Kelly",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
