﻿"Members – Detailed Contract Expenditures Report – Sorbara, Francesco – Q3 2021"
Supplier,Description,Date,Total
ENBRIDGE,Public Utilities,2020/10/30,40.27
Purolator,Courier Services,2020/10/30,20.18
Grand & Toy,Other Consumable Supplies From Stores,2020/10/31,64.92
Grand & Toy,Cleaning Products,2020/10/31,212.72
Grand & Toy,Digital Communication Equipment,2020/10/31,32.34
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/10/31,307.03
PROFESSIONAL CHOICE CLEANING SERVICES INC.,Janitorial Services and Maintenance,2020/10/31,320.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/11/01,88.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/11/01,26.20
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/11/01,110.00
ROYBRIDGE HOLDINGS LIMITED,Office Rental and Related Fees,2020/11/01,3490.50
Apple Canada Inc.,Repair of Telecommunication Equipment,2020/11/02,169.00
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Language Training / Assessment - Federal Government Departments,2020/11/04,904.50
Staples,"Office Supplies, Stationery and Accessories",2020/11/04,210.24
Canada Post – Postes Canada,Courier Services,2020/11/09,24.51
Canada Post – Postes Canada,Courier Services,2020/11/09,35.05
Bell,Cable and Internet Fees,2020/11/10,165.00
Canada Post – Postes Canada,"Freight, Express and Cartage",2020/11/10,6.56
CORRIERE CANADESE INC.,Advertising,2020/11/11,500.00
"Berlato, Sabrina",Professional Communication Services,2020/11/12,225.00
Choice Communication (Canada) Ltd.,Advertising,2020/11/18,453.13
House of Commons – Chambre des communes,Language Training,2020/11/18,642.63
House of Commons – Chambre des communes,Language Training,2020/11/19,110.56
House of Commons – Chambre des communes,Language Training,2020/11/19,317.86
ASIAN WORLD TODAY INC.,Advertising,2020/11/23,300.00
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Language Training / Assessment - Federal Government Departments,2020/11/25,904.50
Alectra,Public Utilities,2020/11/26,130.18
Enbridge,Public Utilities,2020/11/30,99.09
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/11/30,-170.40
Grand & Toy,"Cleaning products ",2020/11/30,35.16
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/12/01,146.57
ROYBRIDGE HOLDINGS LIMITED,Office Rental and Related Fees,2020/12/01,3490.50
House of Commons – Chambre des communes,External Printing Costs,2020/12/09,4942.00
Canada Post – Postes Canada,Courier Services,2020/12/14,30.76
Canada Post – Postes Canada,Courier Services,2020/12/14,17.35
Canada Post – Postes Canada,Courier Services,2020/12/14,6.03
Canada Post – Postes Canada,Courier Services,2020/12/14,111.81
House of Commons – Chambre des communes,Householders – Paper Recovery,2020/12/31,37.54
ROYBRIDGE HOLDINGS LIMITED,Office Rental and Related Fees,2021/01/01,3510.00
