﻿"Members – Detailed Contract Expenditures Report – Julian, Peter – Q3 2024"
Supplier,Description,Date,Total
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/10/24,10.70
House of Commons / Chambre des communes,Language Training,2023/10/26,342.76
JEWISH INDEPENDENT,Advertising,2023/10/30,60.00
Pyramid Cleaning Services Inc,Janitorial Services and Maintenance,2023/10/31,200.00
Recycling Alternative,Shredding,2023/10/31,60.53
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,159.84
First Capital Asset Management LP,Office Rental Related Fees,2023/11/01,2587.55
First Capital Asset Management LP,Office Rental,2023/11/01,1797.13
Overstory Media Inc.,Advertising,2023/11/01,100.00
Progressive Nation,Professional Communication Services,2023/11/01,196.00
Progressive Nation,Professional Communication Services,2023/11/01,205.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,77.00
First Capital (Plaza Retail) Corporation,"Repair of Heating, Air Conditioning Equipment",2023/11/02,195.50
First Capital (Plaza Retail) Corporation,"Repair of Heating, Air Conditioning Equipment",2023/11/02,218.50
Postes Canada,Postage and Parcel Post,2023/11/06,134.57
Gerry Maintenance Services,Janitorial Services and Maintenance,2023/11/08,50.00
PUNJAB GUARDIAN INC.THE,Advertising,2023/11/13,300.00
City of New Westminster,Public Utilities,2023/11/14,295.16
Staples Canada,"Office Supplies, Stationery and Accessories",2023/11/15,45.97
Your Dollar Store With More,"Office Supplies, Stationery and Accessories",2023/11/21,8.56
Your Dollar Store With More,Gifts given as a matter of protocol,2023/11/22,21.40
Your Dollar Store With More,Gifts given as a matter of protocol,2023/11/22,38.52
Rogers Business,Constituency Office Cable,2023/11/23,166.87
the co-operators,Constituency Office Insurance,2023/11/23,1765.00
Edmonds Festival of Lights,Advertising,2023/11/27,250.00
Recycling Alternative,Shredding,2023/11/30,60.53
Your Dollar Store With More,"Office Supplies, Stationery and Accessories",2023/11/30,14.18
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,33.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,158.79
First Capital Asset Management LP,Office Rental Related Fees,2023/12/01,2587.55
First Capital Asset Management LP,Office Rental,2023/12/01,2021.29
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,27.60
Progressive Nation,Professional Communication Services,2023/12/01,196.00
Progressive Nation,Professional Communication Services,2023/12/01,205.00
Pyramid Cleaning Services Inc.,Janitorial Services and Maintenance,2023/12/01,200.00
Walmart,"Office Supplies, Stationery and Accessories",2023/12/02,28.98
Postes Canada,Courier Services,2023/12/06,11.45
Postes Canada,Courier Services,2023/12/06,100.62
Marjo Wright,Photography and Video Services,2023/12/10,110.00
Postes Canada,Courier Services,2023/12/22,13.07
House of Commons / Chambre des communes,Language Training,2023/12/27,311.60
First Capital Asset Management LP,Office Rental Related Fees,2024/01/01,2948.38
First Capital Asset Management LP,Office Rental,2024/01/01,2021.29
