﻿"Members – Detailed Travel Expenditures Report – McLean, Greg – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251872,2023/05/10,2023/05/31,,,,,,,33.6200,0.0000,0.0000,0,0.0000,0,33.62
T0251872,2023/05/10,2023/05/31,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/05/10,Ottawa,Ottawa,,,,,,,
T0251872,2023/05/10,2023/05/31,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/05/10,Ottawa,Ottawa,,,,,,,
T0251872,2023/05/10,2023/05/31,"Cousineau, Patrick",Employee,To conduct constituency office business,2023/05/31,Ottawa,Ottawa,,,,,,,
T0251872,2023/05/10,2023/05/31,"Cousineau, Patrick",Employee,To conduct constituency office business,2023/05/31,Ottawa,Ottawa,,,,,,,
T0251872,2023/05/10,2023/05/31,"Cousineau, Patrick",Employee,To attend meetings with stakeholders about business of the House,2023/05/25,Ottawa,Ottawa,,,,,,,
T0254291,2023/05/25,2023/06/30,,,,,,,18.4700,0.0000,0.0000,0,0.0000,0,18.47
T0254291,2023/05/25,2023/06/30,"McLean, Greg",Member,To attend training,2023/06/30,Ottawa,Ottawa,,,,,,,
T0254291,2023/05/25,2023/06/30,"McLean, Greg",Member,To attend training,2023/06/13,Ottawa,Ottawa,,,,,,,
T0253195,2023/05/28,2023/06/02,,,,,,,4448.6700,0.0000,407.8600,1.5000,0,0,4856.53
T0253195,2023/05/28,2023/06/02,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/05/29,Ottawa,Calgary,,,,,,,
T0253195,2023/05/28,2023/06/02,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/05/29,Calgary,Ottawa,,,,,,,
T0253195,2023/05/28,2023/06/02,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,,,,,,,58.3900,0.0000,0.0000,0.0000,0,0,58.39
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/06/04,Calgary,Calgary,,,,,,,
T0257000,2023/06/01,2023/06/30,,,,,,,43.9900,0.0000,0.0000,0.0000,0,0,43.99
T0257000,2023/06/01,2023/06/30,"McLean, Greg",Member,To attend a constituency or community event,2023/06/04,Calgary,Calgary,,,,,,,
T0257000,2023/06/01,2023/06/30,"McLean, Greg",Member,To attend a constituency or community event,2023/06/24,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/06/17,Calgary,Calgary,,,,,,,
T0257000,2023/06/01,2023/06/30,"McLean, Greg",Member,To attend a constituency or community event,2023/06/25,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/06/17,Calgary,Calgary,,,,,,,
T0257000,2023/06/01,2023/06/30,"McLean, Greg",Member,To attend a constituency or community event,2023/06/25,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/06/17,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/06/17,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/06/17,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/06/17,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/06/17,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/06/17,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/06/17,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/06/20,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/06/04,Calgary,Calgary,,,,,,,
T0257000,2023/06/01,2023/06/30,"McLean, Greg",Member,To attend a constituency or community event,2023/06/04,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/06/20,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/06/20,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/06/20,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/06/28,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/06/28,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/06/28,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/06/30,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/06/30,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/06/30,Calgary,Calgary,,,,,,,
T0257000,2023/06/01,2023/06/30,"McLean, Greg",Member,To attend a conference,2023/06/23,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/06/05,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/06/05,Calgary,Calgary,,,,,,,
T0257000,2023/06/01,2023/06/30,"McLean, Greg",Member,To attend a conference,2023/06/23,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/06/05,Calgary,Calgary,,,,,,,
T0257000,2023/06/01,2023/06/30,"McLean, Greg",Member,To attend a constituency or community event,2023/06/23,Calgary,Calgary,,,,,,,
T0257000,2023/06/01,2023/06/30,"McLean, Greg",Member,To attend a constituency or community event,2023/06/23,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/06/08,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/06/08,Calgary,Calgary,,,,,,,
T0257000,2023/06/01,2023/06/30,"McLean, Greg",Member,To attend a constituency or community event,2023/06/23,Calgary,Calgary,,,,,,,
T0257000,2023/06/01,2023/06/30,"McLean, Greg",Member,To attend a constituency or community event,2023/06/24,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/06/17,Calgary,Calgary,,,,,,,
T0257000,2023/06/01,2023/06/30,"McLean, Greg",Member,To attend a constituency or community event,2023/06/24,Calgary,Calgary,,,,,,,
T0256214,2023/06/01,2023/06/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/06/17,Calgary,Calgary,,,,,,,
T0255234,2023/06/01,2023/07/07,,,,,,,0.0000,1544.9500,0.0000,0,0,0,1544.95
T0255234,2023/06/01,2023/07/07,"McLean, Greg",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255234,2023/06/01,2023/07/07,"McLean, Greg",Member,Secondary Residence,2023/06/08,Ottawa,Ottawa,,,,,,,
T0254527,2023/06/04,2023/06/16,,,,,,,2386.5600,0.0000,837.7700,1.0000,0,0,3224.33
T0254527,2023/06/04,2023/06/16,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/06/04,Calgary,Ottawa,,,,,,,
T0254527,2023/06/04,2023/06/16,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Calgary,,,,,,,
T0254505,2023/06/07,2023/06/10,,,,,,,2641.7800,0.0000,0.0000,1.0000,0,0,2641.78
T0254505,2023/06/07,2023/06/10,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/07,Calgary,Ottawa,,,,,,,
T0254505,2023/06/07,2023/06/10,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/10,Ottawa,Calgary,,,,,,,
T0255202,2023/06/18,2023/06/22,,,,,,,4600.3200,0.0000,413.4800,1.0000,0,0,5013.80
T0255202,2023/06/18,2023/06/22,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/06/18,Calgary,Ottawa,,,,,,,
T0255202,2023/06/18,2023/06/22,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Calgary,,,,,,,
T0256792,2023/07/01,2023/08/07,,,,,,,0.0000,1594.9500,0.0000,0,0,0,1594.95
T0256792,2023/07/01,2023/08/07,"McLean, Greg",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256792,2023/07/01,2023/08/07,"McLean, Greg",Member,Secondary Residence,2023/07/08,Ottawa,Ottawa,,,,,,,
T0257524,2023/08/01,2023/09/07,,,,,,,0.0000,1594.9500,0.0000,0,0,0,1594.95
T0257524,2023/08/01,2023/09/07,"McLean, Greg",Member,Secondary Residence,2023/08/08,Ottawa,Ottawa,,,,,,,
T0257524,2023/08/01,2023/09/07,"McLean, Greg",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
