﻿"Members – Detailed Travel Expenditures Report – Paul-Hus, Pierre – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261429,2023/10/13,2023/10/13,"Paul-Hus, Pierre",Member,To conduct constituency office business,2023/10/13,Québec,Québec,,,,,,,
T0261197,2023/10/15,2023/10/19,,,,,,,454.7700,0.0000,421.7900,1.0000,0,0,876.56
T0261197,2023/10/15,2023/10/19,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/10/15,Québec,Ottawa,,,,,,,
T0261197,2023/10/15,2023/10/19,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Québec,,,,,,,
T0261766,2023/10/22,2023/10/27,,,,,,,454.7700,0.0000,519.5100,1.0000,0,0,974.28
T0261766,2023/10/22,2023/10/27,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/10/22,Québec,Ottawa,,,,,,,
T0261766,2023/10/22,2023/10/27,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Québec,,,,,,,
T0263057,2023/10/29,2023/11/03,,,,,,,454.7700,0.0000,465.5400,1.0000,0,0,920.31
T0263057,2023/10/29,2023/11/03,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/10/29,Québec,Ottawa,,,,,,,
T0263057,2023/10/29,2023/11/03,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Québec,,,,,,,
200725608,2023/11/01,2023/11/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200725608,2023/11/01,2023/11/30,"Paul-Hus, Pierre",Member,Secondary Residence,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263103,2023/11/05,2023/11/10,,,,,,,454.7700,0.0000,497.5000,1.0000,0,0,952.27
T0263103,2023/11/05,2023/11/10,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/11/05,Québec,Ottawa,,,,,,,
T0263103,2023/11/05,2023/11/10,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Québec,,,,,,,
T0265571,2023/11/13,2023/11/13,,,,,,,7.8300,0.0000,21.4700,0.5000,0,0,29.30
T0265571,2023/11/13,2023/11/13,"Moreau, Joëlle",Employee,To attend meetings with stakeholders about business of the House,2023/11/13,Charlesbourg,Québec,,,,,,,
T0263747,2023/11/17,2023/11/24,,,,,,,1374.0000,392.7500,275.3900,0,1.0000,0,2042.14
T0263747,2023/11/17,2023/11/24,"Paul-Hus, Pierre",Member,To attend a conference,2023/11/17,Québec,Halifax,,,,,,,
T0263747,2023/11/17,2023/11/24,"Paul-Hus, Pierre",Member,To attend a conference,2023/11/19,Halifax,Ottawa,,,,,,,
T0264614,2023/11/20,2023/11/24,,,,,,,230.2200,0.0000,519.5100,0.5000,0,0,749.73
T0264614,2023/11/20,2023/11/24,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Québec,,,,,,,
T0265336,2023/11/23,2023/12/01,,,,,,,206.1600,0.0000,42.6800,0,1.0000,0,248.84
T0265336,2023/11/23,2023/12/01,"Bernard, Joel",Employee,Attending event with Member,2023/12/01,Ottawa,Montreal,,,,,,,
T0265336,2023/11/23,2023/12/01,"Bernard, Joel",Employee,Attending event with Member,2023/12/01,Montreal,Ottawa,,,,,,,
T0264639,2023/11/26,2023/12/01,,,,,,,454.7700,0.0000,497.5000,1.0000,0,0,952.27
T0264639,2023/11/26,2023/12/01,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/11/26,Québec,Ottawa,,,,,,,
T0264639,2023/11/26,2023/12/01,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Québec,,,,,,,
200734034,2023/12/01,2023/12/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200734034,2023/12/01,2023/12/31,"Paul-Hus, Pierre",Member,Secondary Residence,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265195,2023/12/03,2023/12/08,,,,,,,467.6600,252.3100,534.9600,0.5000,1.0000,0,1254.93
T0265195,2023/12/03,2023/12/08,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/12/03,Québec,Ottawa,,,,,,,
T0265195,2023/12/03,2023/12/08,"Paul-Hus, Pierre",Member,To attend an event as a guest speaker,2023/12/07,Ottawa,Montreal,,,,,,,
T0265195,2023/12/03,2023/12/08,"Paul-Hus, Pierre",Member,To attend an event as a guest speaker,2023/12/08,Montreal,Québec,,,,,,,
T0265691,2023/12/10,2023/12/15,,,,,,,454.7700,0.0000,519.5100,1.0000,0,0,974.28
T0265691,2023/12/10,2023/12/15,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/12/10,Québec,Ottawa,,,,,,,
T0265691,2023/12/10,2023/12/15,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Québec,,,,,,,
200743981,2024/01/01,2024/01/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200743981,2024/01/01,2024/01/31,"Paul-Hus, Pierre",Member,Secondary Residence,2024/01/01,GATINEAU,GATINEAU,,,,,,,
