﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-06-04 15:30:00,126,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-06-04 15:20:00,125,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-06-04 15:10:00,124,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-06-04 15:00:00,123,"2e lecture du projet de loi C-393, Loi modifiant le Code criminel et la Loi sur le système correctionnel et la mise en liberté sous condition (peines et audiences)",Adoptée,140,116,0,C-393
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-06-03 15:18:04,122,Troisième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,137,110,22,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-05-14 17:45:14,110,"2e lecture du projet de loi C-482, Loi modifiant la Loi sur les langues officielles (Charte de la langue française) et d’autres lois en conséquence",Rejetée,64,182,0,C-482
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-05-07 18:00:12,108,Affaires émanant des députés M-426 (Maladies et troubles rares),Adoptée,221,38,18,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-05-07 17:50:53,107,Septième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,141,117,18,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-05-07 17:40:40,106,"2e lecture du projet de loi C-517, Loi modifiant la Loi sur les aliments et drogues (étiquetage obligatoire des aliments génétiquement modifiés)",Rejetée,101,156,18,C-517
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-05-06 19:15:43,105,"Adoption à l’étape du rapport du projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire",Adoptée,240,25,12,C-5
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-05-06 19:05:00,104,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-05-06 18:55:21,103,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-05-06 18:45:54,102,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-05-06 18:35:27,101,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-05-06 18:26:59,100,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-05-06 18:15:20,99,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-05-06 18:05:24,98,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-05-06 17:55:21,97,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-05-06 17:45:00,96,"3e lecture et adoption du projet de loi C-23, Loi modifiant la Loi maritime du Canada, la Loi sur les transports au Canada, la Loi sur le pilotage et d'autres lois en conséquence",Adoptée,240,25,12,C-23
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-04-09 18:25:46,87,"3e lecture et adoption du projet de loi S-203, Loi modifiant le Code criminel (cruauté envers les animaux)",Adoptée,189,70,18,S-203
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-04-09 18:15:35,86,"Adoption à l’étape du rapport du projet de loi S-203, Loi modifiant le Code criminel (cruauté envers les animaux)",Adoptée,189,70,18,S-203
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-04-09 18:05:48,85,"Projet de loi S-203, Loi modifiant le Code criminel (cruauté envers les animaux) (amendement à l'étape du rapport)",Rejetée,65,189,18,S-203
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-04-09 17:55:13,84,"Projet de loi S-203, Loi modifiant le Code criminel (cruauté envers les animaux) (amendement à l'étape du rapport)",Rejetée,62,193,18,S-203
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-04-09 15:45:29,83,"2e lecture du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget (amendement motivé)",Rejetée,68,201,18,C-50
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-04-08 17:50:41,82,Troisième rapport du Comité permanent de la condition féminine,Adoptée,148,113,22,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-04-08 17:40:57,81,Motion de l’opposition (Comité spécial sur la mission canadienne en Afghanistan),Adoptée,261,0,22,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-04-02 17:45:41,80,Affaires émanant des députés M-310 (Drapeau de la Tour de la Paix en berne),Adoptée,142,115,20,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-04-02 17:30:30,79,Motion de l’opposition (Réductions d'impôt accordées aux entreprises),Rejetée,63,198,20,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-04-01 17:15:35,78,Motion de l’opposition (Application de la Charte de la langue française aux entreprises sous juridiction fédérale sur le territoire du Québec),Rejetée,71,198,10,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-03-13 17:55:00,76,Affaires émanant du gouvernement no 5 (Mission en Afghanistan),Adoptée,197,77,4,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-03-13 17:45:00,75,Affaires émanant du gouvernement no 5 (Mission en Afghanistan) (amendement),Rejetée,29,244,4,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-12 17:56:24,68,"3e lecture et adoption du projet de loi C-48, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2008",Adoptée,250,30,4,C-48
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-12 17:53:48,67,"Adoption à l’étape du rapport du projet de loi C-48, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2008",Adoptée,250,30,4,C-48
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-12 17:50:28,66,"2e lecture du projet de loi C-48, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2008",Adoptée,250,30,4,C-48
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-12 18:08:39,65,Adoption d’un budget,Adoptée,249,30,4,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-12 17:30:31,64,Motion de l’opposition (Peine de mort),Adoptée,255,17,4,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-03-11 17:30:39,63,Motion de l’opposition (Réglementation des valeurs mobilières),Rejetée,73,198,6,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-05 19:30:33,60,Affaires émanant des députés M-383 (Programme de Sécurité de la vieillesse),Adoptée,155,120,4,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-05 19:20:34,59,Affaires émanant des députés M-383 (Programme de Sécurité de la vieillesse) (amendement),Adoptée,155,120,4,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-03-05 19:10:00,58,"2e lecture du projet de loi C-484, Loi modifiant le Code criminel (blesser ou causer la mort d’un enfant non encore né au cours de la perpétration d’une infraction)",Adoptée,147,132,4,C-484
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-05 19:00:00,57,"2e lecture du projet de loi C-394, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (parrainage d'un parent)",Rejetée,99,177,4,C-394
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-05 18:50:22,56,"3e lecture et adoption du projet de loi C-253, Loi modifiant la Loi de l'impôt sur le revenu (déductibilité des cotisations à un REEE)",Adoptée,156,122,4,C-253
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-05 18:40:10,55,"Adoption à l’étape du rapport du projet de loi C-253, Loi modifiant la Loi de l'impôt sur le revenu (déductibilité des cotisations à un REEE)",Adoptée,156,122,4,C-253
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-05 18:30:40,54,"Projet de loi C-253, Loi modifiant la Loi de l'impôt sur le revenu (déductibilité des cotisations à un REEE) (amendement à l'étape du rapport)",Adoptée,156,122,4,C-253
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-05 18:20:00,53,"Projet de loi C-253, Loi modifiant la Loi de l'impôt sur le revenu (déductibilité des cotisations à un REEE) (sous-amendement à l'étape du rapport)",Adoptée,158,122,4,C-253
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-05 18:10:32,52,"Projet de loi C-253, Loi modifiant la Loi de l'impôt sur le revenu (déductibilité des cotisations à un REEE) (amendement à l'étape du rapport)",Adoptée,158,122,4,C-253
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-05 18:00:02,51,Cinquième rapport du Comité permanent des finances,Adoptée,280,1,4,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-05 17:50:31,50,"Deuxième rapport du Comité permanent des ressources humaines, du développement social et de la condition des personnes handicapées",Adoptée,281,0,4,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-03-05 17:40:31,49,Deuxième rapport du Comité permanent des langues officielles,Adoptée,158,123,4,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-03-05 17:30:22,48,Motion de l’opposition (Loi de l'impôt sur le revenu),Rejetée,74,206,4,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-02-28 17:30:58,43,Politique budgétaire (sous-amendement),Rejetée,45,230,8,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-02-13 17:55:00,42,"2e lecture du projet de loi C-474, Loi exigeant l'élaboration et la mise en oeuvre d'une stratégie fédérale de développement durable et l'élaboration d'objectifs et de cibles en matière de développement durable au Canada et modifiant une autre loi en conséquence",Adoptée,267,1,0,C-474
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-02-13 17:45:20,41,"Projet de loi C-20, Loi prévoyant la consultation des électeurs en ce qui touche leurs choix concernant la nomination des sénateurs (renvoi à un comité avant la deuxième lecture)",Adoptée,224,48,0,C-20
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-02-06 17:30:00,39,Affaires émanant des députés M-411 (Peine de mort),Adoptée,147,117,10,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-02-06 15:10:00,38,"3e lecture et adoption du projet de loi C-3, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (certificat et avocat spécial) et une autre loi en conséquence",Adoptée,197,71,10,C-3
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-02-06 15:00:00,37,"3e lecture et adoption du projet de loi C-3, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (certificat et avocat spécial) et une autre loi en conséquence (question préalable)",Adoptée,196,71,10,C-3
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-02-05 18:05:00,36,Premier rapport du Comité permanent des finances,Adoptée,154,119,12,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-02-05 17:55:00,35,"2e lecture du projet de loi C-25, Loi modifiant la Loi sur le système de justice pénale pour les adolescents",Adoptée,231,43,12,C-25
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-02-05 17:45:00,34,"2e lecture du projet de loi C-25, Loi modifiant la Loi sur le système de justice pénale pour les adolescents (question préalable)",Adoptée,201,72,12,C-25
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-02-04 18:50:58,33,"Adoption à l’étape du rapport du projet de loi C-3, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (certificat et avocat spécial) et une autre loi en conséquence",Adoptée,191,56,8,C-3
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2008-02-04 18:45:16,32,"Projet de loi C-3, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (certificat et avocat spécial) et une autre loi en conséquence (amendement à l'étape du rapport)",Rejetée,56,191,8,C-3
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2008-01-30 17:45:00,31,"3e lecture et adoption du projet de loi C-9, Loi de mise en oeuvre de la Convention pour le règlement des différends relatifs aux investissements entre États et ressortissants d'autres États (Convention du CIRDI)",Adoptée,241,26,12,C-9
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2007-12-13 13:15:33,30,"3e lecture et adoption du projet de loi C-28, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 et de certaines dispositions de l'énoncé économique déposé au Parlement le 30 octobre 2007",Adoptée,119,72,10,C-28
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2007-12-12 18:05:07,29,"2e lecture du projet de loi C-251, Loi modifiant la Loi sur les aliments et drogues (étiquettes de mise en garde au sujet de la consommation de boissons alcooliques)",Rejetée,91,163,0,C-251
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2007-12-12 17:55:23,28,"2e lecture du projet de loi C-411, Loi modifiant la Loi sur les mesures spéciales d'importation (prix intérieurs)",Rejetée,68,184,0,C-411
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2007-12-12 17:45:09,27,Affaires émanant des députés M-296 (Enfants des Premières nations),Adoptée,262,0,0,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2007-12-11 10:51:32,25,Motion visant à ajourner le débat,Adoptée,225,28,0,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2007-12-10 18:55:41,24,"Adoption à l’étape du rapport du projet de loi C-28, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 et de certaines dispositions de l'énoncé économique déposé au Parlement le 30 octobre 2007",Adoptée,116,69,14,C-28
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2007-12-10 18:45:11,23,"Projet de loi C-28, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 et de certaines dispositions de l'énoncé économique déposé au Parlement le 30 octobre 2007 (amendement à l'étape du rapport)",Rejetée,28,156,14,C-28
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2007-11-28 18:30:41,18,"2e lecture du projet de loi C-378, Loi modifiant la Loi sur les aliments et drogues et le Règlement sur les aliments et drogues (restriction sur les exportations de drogues)",Rejetée,116,143,0,C-378
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2007-11-28 18:10:29,17,"2e lecture du projet de loi C-357, Loi modifiant la Loi sur l'assurance-emploi (Compte d'assurance-emploi et fixation du taux de cotisation) et une autre loi en conséquence",Rejetée,75,189,0,C-357
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2007-11-28 17:50:05,16,"2e lecture du projet de loi C-426, Loi modifiant la Loi sur la preuve au Canada (protection des sources journalistiques et mandats de perquisition)",Adoptée,147,117,0,C-426
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2007-11-21 18:15:08,13,"Adoption à l’étape du rapport du projet de loi C-303, Loi prévoyant les critères et les conditions de l'octroi de fonds pour les programmes d'apprentissage et de garde des jeunes enfants afin d'en assurer la qualité, l'accessibilité, l'universalité et la reddition de comptes, et établissant un conseil chargé de conseiller le ministre des Ressources humaines et du Développement des compétences sur les questions relatives aux services d'apprentissage et de garde des jeunes enfants",Adoptée,138,112,0,C-303
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2007-11-21 17:55:16,12,"Projet de loi C-284, Loi modifiant la Loi fédérale sur l'aide financière aux étudiants (subventions canadiennes d'accès) (amendement à l'étape du rapport)",Rejetée,73,183,0,C-284
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2007-11-21 17:45:32,11,"3e lecture et adoption du projet de loi C-287, Loi instituant la Journée nationale des Gardiens de la paix (Casques bleus)",Adoptée,258,0,0,C-287
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2007-11-20 18:00:47,10,"2e lecture du projet de loi C-3, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (certificat et avocat spécial) et une autre loi en conséquence",Adoptée,226,30,8,C-3
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2007-11-14 17:55:12,9,Motion des voies et moyens no 4,Adoptée,161,92,12,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2007-10-30 18:00:03,6,Motion de l’opposition (Pouvoir fédéral de dépenser),Rejetée,49,229,0,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2007-10-30 17:45:52,5,Motion de l’opposition (Productivité et compétitivité),Rejetée,79,199,0,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Pour,39,2,2007-10-22 18:30:16,2,Adresse en réponse au discours du Trône (amendement),Rejetée,89,203,2,
Bill,Matthews,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Libéral,Contre,39,2,2007-10-18 17:30:45,1,Adresse en réponse au discours du Trône (sous-amendement),Rejetée,48,240,2,
