﻿"Members – Detailed Travel Expenditures Report – Hajdu, Patty – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200699084,2023/08/01,2023/08/31,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257573,2023/08/11,2023/08/11,,,,,,,0.0000,0.0000,21.3400,0.0000,0,0,21.34
T0257573,2023/08/11,2023/08/11,"Hajdu, Hon. Patty",Member,To attend a constituency or community event,2023/08/11,Thunder Bay (City),Nipigon,,,,,,,
T0257571,2023/08/11,2023/08/11,,,,,,,120.6400,0.0000,21.3400,0.0000,0,0,141.98
T0257571,2023/08/11,2023/08/11,"DePeuter, Crystal",Employee,Attending event with Member,2023/08/11,Thunder Bay,Nipigon,,,,,,,
T0257573,2023/08/11,2023/08/11,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/08/11,Nipigon,Thunder Bay (City),,,,,,,
T0257571,2023/08/11,2023/08/11,"DePeuter, Crystal",Employee,Attending event with Member,2023/08/11,Nipigon,Thunder Bay,,,,,,,
T0257862,2023/08/18,2023/08/18,,,,,,,224.2000,0.0000,0.0000,0.0000,0,0,224.20
T0257862,2023/08/18,2023/08/18,"DePeuter, Crystal",Employee,Attending event with Member,2023/08/18,Thunder Bay,Terrace Bay,,,,,,,
T0258975,2023/08/29,2023/08/31,,,,,,,1383.2100,291.7000,189.4600,0,1.0000,0,1864.37
T0258975,2023/08/29,2023/08/31,"Hajdu, Hon. Patty",Member,To attend a regional or provincial caucus meeting,2023/08/29,Thunder Bay (City),Sudbury,,,,,,,
T0258975,2023/08/29,2023/08/31,"Hajdu, Hon. Patty",Member,To attend a regional or provincial caucus meeting,2023/08/31,Sudbury,Thunder Bay (City),,,,,,,
T0258726,2023/08/29,2023/09/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0258726,2023/08/29,2023/09/28,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/08/29,Ottawa,Ottawa,,,,,,,
200709891,2023/09/01,2023/09/30,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200709891,2023/09/01,2023/09/30,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258861,2023/09/08,2023/09/08,,,,,,,241.2800,0.0000,21.3400,0.0000,0,0,262.62
T0258861,2023/09/08,2023/09/08,"DePeuter, Crystal",Employee,Attending event with Member,2023/09/08,Thunder Bay,Geraldton,,,,,,,
T0258866,2023/09/08,2023/09/08,,,,,,,0.0000,0.0000,21.3400,0.0000,0,0,21.34
T0258866,2023/09/08,2023/09/08,"Hajdu, Hon. Patty",Member,To attend a constituency or community event,2023/09/08,Thunder Bay (City),Geraldton,,,,,,,
T0258866,2023/09/08,2023/09/08,"Hajdu, Hon. Patty",Member,To attend a constituency or community event,2023/09/08,Geraldton,Thunder Bay (City),,,,,,,
T0258861,2023/09/08,2023/09/08,"DePeuter, Crystal",Employee,Attending event with Member,2023/09/08,Geraldton,Thunder Bay,,,,,,,
T0259200,2023/09/11,2023/09/15,,,,,,,850.9400,1325.3400,241.5200,1.0000,0,0,2417.80
T0259200,2023/09/11,2023/09/15,"Hajdu, Hon. Patty",Member,To attend a national caucus meeting,2023/09/11,Thunder Bay (City),Toronto,,,,,,,
T0259200,2023/09/11,2023/09/15,"Hajdu, Hon. Patty",Member,To attend a national caucus meeting,2023/09/15,Toronto,Thunder Bay (City),,,,,,,
200716529,2023/10/01,2023/10/31,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200716529,2023/10/01,2023/10/31,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
