﻿"Members – Detailed Travel Expenditures Report – Deltell, Gérard – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262441,2023/10/29,2023/11/03,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Loretteville,,,,,,,
200725534,2023/11/01,2023/11/30,,,,,,,0.0000,1315.0000,0.0000,0,0,0,1315.00
200725534,2023/11/01,2023/11/30,"Deltell, Gérard",Member,Secondary Residence,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0262443,2023/11/02,2023/11/02,,,,,,,222.3300,0.0000,0.0000,0,1.0000,0,222.33
T0262443,2023/11/02,2023/11/02,"Deltell, Gérard",Member,To attend meetings about constituency issues,2023/11/02,Ottawa,Montreal,,,,,,,
T0262443,2023/11/02,2023/11/02,"Deltell, Gérard",Member,To attend meetings about constituency issues,2023/11/02,Montreal,Ottawa,,,,,,,
T0263123,2023/11/05,2023/11/10,,,,,,,505.3100,0.0000,422.8600,1.0000,0,0,928.17
T0263123,2023/11/05,2023/11/10,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/11/05,Loretteville,Ottawa,,,,,,,
T0263123,2023/11/05,2023/11/10,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Loretteville,,,,,,,
T0264020,2023/11/19,2023/11/24,,,,,,,505.3100,0.0000,520.5800,1.0000,0,0,1025.89
T0264020,2023/11/19,2023/11/24,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/11/19,Loretteville,Ottawa,,,,,,,
T0264020,2023/11/19,2023/11/24,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Loretteville,,,,,,,
T0265037,2023/11/26,2023/12/01,,,,,,,505.3100,0.0000,520.5800,1.0000,0,0,1025.89
T0265037,2023/11/26,2023/12/01,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/11/26,Loretteville,Ottawa,,,,,,,
T0265037,2023/11/26,2023/12/01,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Loretteville,,,,,,,
200733960,2023/12/01,2023/12/31,,,,,,,0.0000,1315.0000,0.0000,0,0,0,1315.00
200733960,2023/12/01,2023/12/31,"Deltell, Gérard",Member,Secondary Residence,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265212,2023/12/03,2023/12/08,,,,,,,505.3100,0.0000,520.5800,1.0000,0,0,1025.89
T0265212,2023/12/03,2023/12/08,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/12/03,Loretteville,Ottawa,,,,,,,
T0265212,2023/12/03,2023/12/08,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Loretteville,,,,,,,
T0265839,2023/12/10,2024/01/09,,,,,,,0.0000,198.9800,0.0000,0,0,0,198.98
T0265839,2023/12/10,2024/01/09,"Deltell, Gérard",Member,Secondary Residence,2023/12/10,Gatineau,Gatineau,,,,,,,
200743906,2024/01/01,2024/01/31,,,,,,,0.0000,1315.0000,0.0000,0,0,0,1315.00
200743906,2024/01/01,2024/01/31,"Deltell, Gérard",Member,Secondary Residence,2024/01/01,GATINEAU,GATINEAU,,,,,,,
