﻿"Members – Detailed Contract Expenditures Report – Dalton, Marc – Q4 2023"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,79.89
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/02/01,197.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,34.24
"Porciello, Giuseppe & Maria",Office Rental,2023/02/01,2522.33
"Porciello, Giuseppe & Maria",Office Rental Related Fees,2023/02/01,987.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/02/01,16.79
Westridge Security Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/02/01,34.99
Canada Post,"Postage, Parcel Post and Courier Services",2023/02/03,14.19
Walmart,"Office Supplies, Stationery and Accessories",2023/02/06,8.35
Canada Post,"Postage, Parcel Post and Courier Services",2023/02/10,15.22
House of Commons / Chambre des communes,External Printing Costs,2023/02/10,8524.87
Parliamentary Boutique,Gifts given as a matter of protocol,2023/02/10,118.51
Walmart,"Office Supplies, Stationery and Accessories",2023/02/13,35.94
Canada Post,"Postage, Parcel Post and Courier Services",2023/02/17,11.69
Walmart,Spring Water,2023/02/17,20.35
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/02/21,107.00
Walmart,"Office Supplies, Stationery and Accessories",2023/02/21,4.71
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/02/23,22.68
Alicia Motick,Janitorial Services and Maintenance,2023/02/24,180.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/02/24,11.69
Staples Canada,"Office Supplies, Stationery and Accessories",2023/02/24,146.41
Black Press Group Ltd.,Advertising,2023/02/28,630.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/02/28,191.73
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,67.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/03/01,43.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,34.24
FORTIS BC-NATURAL GAS,Public Utilities,2023/03/01,146.63
London Drugs,"Office Supplies, Stationery and Accessories",2023/03/01,24.06
"Porciello, Giuseppe & Maria",Office Rental,2023/03/01,2522.33
"Porciello, Giuseppe & Maria",Office Rental Related Fees,2023/03/01,987.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/03/01,16.79
Speedpro Signs,Signage,2023/03/01,154.08
Westridge Security Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/03/01,34.99
Amazon,"Office Supplies, Stationery and Accessories",2023/03/02,13.74
Amazon,"Office Supplies, Stationery and Accessories",2023/03/03,19.81
Canada Post,"Postage, Parcel Post and Courier Services",2023/03/06,11.69
Canada Post,"Postage, Parcel Post and Courier Services",2023/03/06,11.69
Digital Mill Consulting and Web Services,Information Technology (IT) Support Officer,2023/03/06,439.50
Staples Canada,"Office Supplies, Stationery and Accessories",2023/03/06,26.92
Apple ID,Computer Software and Licenses,2023/03/07,1.38
Haney Home Hardware,"Office Supplies, Stationery and Accessories",2023/03/07,51.01
JOHNSTON MEIER INSURANCE AGENCIES GROUP,Constituency Office Insurance,2023/03/07,1428.00
Walmart,"Office Supplies, Stationery and Accessories",2023/03/07,29.02
Walmart,"Office Supplies, Stationery and Accessories",2023/03/08,2.97
Ugreen Group Limited,"Office Supplies, Stationery and Accessories",2023/03/10,13.99
Bell Locksmith,"Office Supplies, Stationery and Accessories",2023/03/13,6.11
Canada Post,"Postage, Parcel Post and Courier Services",2023/03/14,23.33
"London Drugs ","Office Supplies, Stationery and Accessories",2023/03/14,21.81
Best Buy #929,"Office Supplies, Stationery and Accessories",2023/03/16,32.09
Alicia Motick,Janitorial Services and Maintenance,2023/03/20,180.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/03/20,15.22
Canada Post – Postes Canada,Courier Services,2023/03/22,20.70
Canada Post – Postes Canada,Courier Services,2023/03/23,146.32
Canada Post,"Postage, Parcel Post and Courier Services",2023/03/24,12.94
Canada Post – Postes Canada,Postage and Parcel Post,2023/03/27,368.59
FORTIS BC-NATURAL GAS,Public Utilities,2023/03/29,103.69
London Drugs,"Office Supplies, Stationery and Accessories",2023/03/29,64.98
BC HYDRO,Public Utilities,2023/03/30,231.52
Marianna Industries,"Office Supplies, Stationery and Accessories",2023/03/30,48.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/03/31,12.94
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/03/31,79.23
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/03/31,363.05
Grand & Toy,Cleaning Products,2023/03/31,26.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,32.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,33.54
Digital Mill Consulting and Web Services,Web Site Hosting/Domain Name,2023/04/11,514.93
