﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-18 18:10:11,1369,Adoption d’un budget,Adoptée,167,123,2,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-06-18 18:00:44,1368,Motion de l’opposition (Taxe sur le carbone et plan environnemental),Rejetée,83,206,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-18 15:00:00,1367,"Motion relative aux amendements du Sénat au projet de loi C-58,Loi modifiant la Loi sur l'accès à l'information, la Loi sur la protection des renseignements personnels et d'autres lois en conséquence",Adoptée,164,134,2,C-58
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-17 17:08:29,1364,Motion de clôture,Adoptée,155,104,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-17 15:20:12,1363,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,193,81,2,C-68
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-06-17 15:10:49,1362,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement)",Rejetée,77,198,2,C-68
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-17 15:00:06,1361,"3e lecture et adoption du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,198,78,2,C-88
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-17 13:06:00,1360,"Attribution de temps pour le projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,152,94,2,C-83
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-11 21:57:00,1353,"Attribution de temps pour le projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,151,52,6,C-88
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-11 20:40:00,1352,"Motion relative aux amendements du Sénat au projet de loi C-59,Loi concernant des questions de sécurité nationale",Adoptée,155,93,6,C-59
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-06-11 20:30:00,1351,"Motion relative aux amendements du Sénat au projet de loi C-59,Loi concernant des questions de sécurité nationale (amendement)",Rejetée,86,162,6,C-59
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-11 19:35:00,1350,Motion de clôture,Adoptée,153,96,6,C-59
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-06-11 15:05:47,1349,Motion de l’opposition (Abordabilité et accessibilité des services de télécommunications du Canada),Rejetée,42,246,6,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-11 11:05:37,1348,Motion visant à passer à l’Ordre du jour,Adoptée,157,105,6,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-06-10 20:30:17,1347,"2e lecture du projet de loi C-101, Loi modifiant le Tarif des douanes et la Loi sur le Tribunal canadien du commerce extérieur (amendement motivé)",Rejetée,76,173,2,C-101
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-10 19:30:04,1346,Motion de clôture,Adoptée,159,92,2,C-101
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-10 15:05:29,1345,"Adoption à l’étape du rapport du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,194,77,2,C-88
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-06 15:10:00,1344,"3e lecture et adoption du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,157,97,2,C-97
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-06-06 15:00:00,1343,"3e lecture et adoption du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,30,226,2,C-97
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-05 17:24:00,1342,"Adoption à l’étape du rapport du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,160,111,4,C-97
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-06-05 16:00:00,1341,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,40,230,4,C-97
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-05 15:50:00,1340,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Adoptée,192,82,4,C-97
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-06-05 15:40:00,1339,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,106,166,4,C-97
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-06-05 15:30:00,1338,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,110,164,4,C-97
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-06-05 15:20:00,1337,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,159,4,C-97
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-06-05 15:10:00,1336,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,38,234,4,C-97
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-06-05 15:00:00,1335,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,72,197,4,C-97
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-06-04 23:55:00,1334,Motion de l’opposition (Plan d’aide aux médias),Rejetée,37,165,4,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-04 15:00:00,1333,Motion des voies et moyens no 33,Adoptée,200,78,4,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-04 11:45:58,1332,"Attribution de temps pour le projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,152,94,4,C-97
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-04 10:25:44,1331,Motion visant à passer à l’Ordre du jour,Adoptée,143,87,4,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-03 15:22:40,1330,"Adoption à l’étape du rapport du projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis",Adoptée,244,23,0,C-93
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-06-03 15:20:03,1329,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Rejetée,84,183,0,C-93
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-06-03 15:00:55,1328,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Adoptée,167,100,0,C-93
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-29 15:30:00,1326,Affaires émanant des députés M-111 (Semaine du patrimoine mennonite),Adoptée,275,6,2,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-05-29 15:20:00,1325,"2e lecture du projet de loi S-243, Loi modifiant la Loi sur l’Agence du revenu du Canada (rapports concernant l’impôt sur le revenu impayé)",Rejetée,134,150,2,S-243
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-05-29 15:10:00,1324,Affaires émanant des députés M-170 (Agents du Parlement),Rejetée,57,222,2,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-05-29 15:00:00,1323,Affaires émanant des députés M-170 (Agents du Parlement) (amendement),Rejetée,49,231,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-28 20:40:00,1322,Affaires émanant du gouvernement no 30 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,155,119,0,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-05-28 20:30:00,1321,Affaires émanant du gouvernement no 30 (Prolongation des heures de séance et déroulement des délibérations prolongées) (amendement),Rejetée,111,163,0,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-28 16:15:06,1320,Motion de clôture,Adoptée,156,129,0,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-28 15:15:05,1319,Motion des voies et moyens no 32,Adoptée,255,47,0,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-16 15:10:57,1318,"2e lecture du projet de loi C-266, Loi modifiant le Code criminel (prolongation du délai préalable à la libération conditionnelle)",Adoptée,224,38,0,C-266
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-05-16 15:00:34,1317,Motion de l’opposition (Déclaration d’une urgence environnementale et climatique),Rejetée,42,227,0,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-13 19:00:00,1316,"Motion relative aux amendements du Sénat au projet de loi C-55,Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,185,86,0,C-55
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-13 13:00:00,1315,"Attribution de temps pour le projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,153,106,0,C-55
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-05-08 18:55:29,1314,"2e lecture du projet de loi C-406, Loi modifiant la Loi électorale du Canada (contributions de l’étranger)",Rejetée,89,187,2,C-406
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-08 18:45:47,1313,Affaires émanant des députés M-208 (Infrastructure numérique rurale),Adoptée,276,0,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-08 18:35:00,1312,Affaires émanant des députés M-174 (Plan d’action national pour la prévention du suicide),Adoptée,278,0,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-08 18:25:40,1311,"3e lecture et adoption du projet de loi C-84, Loi modifiant le Code criminel (bestialité et combats d'animaux)",Adoptée,276,0,2,C-84
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-08 17:10:54,1310,"Attribution de temps pour le projet de loi C-84, Loi modifiant le Code criminel (bestialité et combats d'animaux)",Adoptée,149,119,2,C-84
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-08 15:56:00,1309,Motion visant à passer à l’Ordre du jour,Adoptée,153,120,2,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-05-08 15:10:01,1308,Motion de l’opposition (Prix de l'essence),Rejetée,86,199,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-06 18:30:54,1307,"2e lecture du projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis",Adoptée,240,28,0,C-93
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-02 11:15:41,1306,"Adoption à l’étape du rapport du projet de loi C-91, Loi concernant les langues autochtones",Adoptée,254,0,0,C-91
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-02 10:35:14,1305,Motion visant à passer à l’Ordre du jour,Adoptée,148,105,0,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-05-01 18:05:56,1304,"2e lecture du projet de loi C-415, Loi établissant une procédure de radiation de certaines condamnations liées au cannabis",Rejetée,61,225,0,C-415
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-05-01 17:55:20,1303,"2e lecture du projet de loi C-419, Loi modifiant la Loi sur les banques, la Loi sur les sociétés de fiducie et de prêt, la Loi sur les sociétés d’assurances et la Loi sur les associations coopératives de crédit (cartes de crédit)",Rejetée,134,160,0,C-419
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-05-01 17:45:19,1302,Motion de l’opposition (Gestion de la crise du commerce du canola avec la Chine),Rejetée,132,163,0,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-30 18:26:23,1301,"2e lecture du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,167,130,0,C-97
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-04-30 18:12:32,1300,"2e lecture du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,85,211,0,C-97
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-04-30 15:00:30,1299,Motion de l’opposition (Influence des entreprises sur le gouvernement),Rejetée,46,251,0,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-30 11:45:34,1298,"Attribution de temps pour le projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,165,127,0,C-97
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-30 10:30:33,1297,Motion visant à passer à l’Ordre du jour,Adoptée,164,118,0,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-11 12:36:28,1295,"Attribution de temps pour le projet de loi C-92, Loi concernant les enfants, les jeunes et les familles des Premières Nations, des Inuits et des Métis",Adoptée,151,105,8,C-92
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-11 11:15:30,1294,"Attribution de temps pour le projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis",Adoptée,153,103,8,C-93
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-04-10 18:40:03,1293,"2e lecture du projet de loi S-215, Loi modifiant le Code criminel (peine pour les infractions violentes contre les femmes autochtones)",Rejetée,45,237,8,S-215
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-04-10 18:30:49,1292,"2e lecture du projet de loi C-278, Loi modifiant la Loi sur le lobbying (obligations en matière de déclaration)",Rejetée,91,194,8,C-278
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-10 18:20:06,1291,Affaires émanant des députés M-207 (Journée du patrimoine néerlandais),Adoptée,285,0,8,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-04-10 18:00:56,1290,14e rapport du Comité permanent de la justice et des droits de la personne (amendement),Rejetée,127,157,8,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-04-09 18:25:39,1289,Motion de l’opposition (Vice-amiral Mark Norman),Rejetée,121,162,8,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-09 18:15:30,1288,"2e lecture du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,205,80,8,C-88
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-09 11:45:38,1287,"Attribution de temps pour le projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,165,117,6,C-88
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-08 17:14:35,1286,"Adoption à l’étape du rapport du projet de loi C-82, Loi mettant en œuvre une convention multilatérale pour la mise en œuvre des mesures relatives aux conventions fiscales pour prévenir l'érosion de la base d'imposition et le transfert de bénéfices",Adoptée,270,0,8,C-82
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-08 15:30:58,1285,Motion des voies et moyens no 31,Adoptée,162,107,8,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-08 15:00:18,1284,Motion visant à passer à l’Ordre du jour,Adoptée,165,113,8,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-04 18:05:36,1283,Politique budgétaire,Adoptée,156,94,6,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-04-04 17:55:47,1282,Politique budgétaire (amendement),Rejetée,68,182,6,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-04-04 17:45:21,1281,Politique budgétaire (sous-amendement),Rejetée,25,228,6,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-04 10:33:27,1280,Motion visant à passer à l’Ordre du jour,Adoptée,152,97,2,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-04-03 18:00:05,1279,"2e lecture du projet de loi C-420, Loi modifiant le Code canadien du travail, la Loi sur les langues officielles et la Loi canadienne sur les sociétés par actions",Rejetée,42,240,2,C-420
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-03 15:50:36,1278,Motion visant à passer à l’Ordre du jour,Adoptée,162,120,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-02 10:35:36,1277,Motion visant à passer à l’Ordre du jour,Adoptée,158,115,0,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-04-01 15:45:35,1276,Motion visant à passer à l’Ordre du jour,Adoptée,157,108,2,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-03-19 16:25:48,1007,Affaires émanant du gouvernement no 27 (Instruction à FOPO concernant le projet de loi S-203),Rejetée,85,222,6,S-203
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-02-27 15:15:00,1003,Affaires émanant des députés M-206 (Instruction au Comité permanent de la Santé (condition physique et niveau d’activité physique des jeunes)),Adoptée,257,36,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-02-27 15:05:00,1002,"Affaires émanant des députés M-194 (Instruction au Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées (précarité de l’emploi au Canada))",Adoptée,293,0,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-02-26 18:45:33,1001,"Adoption à l’étape du rapport du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,164,122,4,C-83
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-02-26 18:35:17,1000,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Adoptée,169,117,4,C-83
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-02-26 18:25:18,999,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Adoptée,203,83,4,C-83
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-02-26 18:15:32,998,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Rejetée,122,162,4,C-83
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-02-26 11:15:08,997,"Atribution de temps pour le projet de loi ,",Adoptée,166,120,4,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-02-26 10:30:25,996,Motion visant à passer à l’Ordre du jour,Adoptée,166,111,4,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-02-25 18:30:49,995,Motion de l’opposition (Comparution du premier ministre devant le Comité permanent de la justice et des droits de la personne),Rejetée,106,155,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-02-20 18:35:06,994,"2e lecture du projet de loi C-91, Loi concernant les langues autochtones",Adoptée,279,1,4,C-91
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-02-20 16:45:00,993,"Attribution de temps pour le projet de loi C-91, Loi concernant les langues autochtones",Adoptée,158,120,4,C-91
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-02-20 15:10:09,992,Motion de l’opposition (Allégations d’ingérence politique),Rejetée,134,160,4,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-02-20 15:00:23,991,Motion de l’opposition (Allégations d’ingérence politique) (amendement),Rejetée,133,159,4,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-02-06 17:55:10,990,Motion de l’opposition (Déclaration d’impôt unique au Québec),Rejetée,80,191,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-02-06 15:30:20,989,"Attribution de temps pour le projet de loi C-78, Loi modifiant la Loi sur le divorce, la Loi d'aide à l'exécution des ordonnances et des ententes familiales et la Loi sur la saisie-arrêt et la distraction de pensions et apportant des modifications corrélatives à une autre loi",Adoptée,163,106,2,C-78
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-02-05 15:10:47,988,Motion de l’opposition (Taxes et impôts),Rejetée,77,217,2,
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-02-05 15:00:11,987,Motion de l’opposition (Crise du logement au Canada),Rejetée,46,248,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2019-01-29 17:40:39,986,"Motion relative aux amendements du Sénat au projet de loi C-57,Loi modifiant la Loi fédérale sur le développement durable",Adoptée,165,127,0,C-57
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2019-01-29 17:30:30,985,Motion de l’opposition (Plan pour l’élimination du déficit),Rejetée,82,212,0,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2018-12-13 15:35:37,984,"Motion relative aux amendements du Sénat au projet de loi C-76,Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,257,0,2,C-76
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2018-12-13 15:25:17,983,"Motion relative aux amendements du Sénat au projet de loi C-76,Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement)",Rejetée,68,189,2,C-76
John,Oliver,Ontario,Oakville,Libéral,Contre,42,1,2018-12-13 15:15:36,982,Motion portant production de documents P-15 (Documents relatifs à la réception à la résidence du haut-commissaire du Canada en Inde),Rejetée,97,163,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2018-12-13 19:00:00,981,"Attribution de temps pour le projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,167,98,2,C-76
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2018-12-12 16:03:09,980,Motion visant à passer à l’Ordre du jour,Adoptée,165,107,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2018-12-12 15:15:32,979,"Affaires émanant des députés M-163 (Ambassadeur des femmes, de la paix et de la sécurité)",Adoptée,212,84,2,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2018-12-11 11:30:28,978,"Attribution de temps pour le projet de loi C-21, Loi modifiant la Loi sur les douanes",Adoptée,164,120,2,C-21
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2018-12-10 18:05:22,977,"Motion relative aux amendements du Sénat au projet de loi C-51,Loi modifiant le Code criminel et la Loi sur le ministère de la Justice et apportant des modifications corrélatives à une autre loi",Adoptée,240,35,4,C-51
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2018-12-10 13:00:02,976,"Attribution de temps pour le projet de loi C-51, Loi modifiant le Code criminel et la Loi sur le ministère de la Justice et apportant des modifications corrélatives à une autre loi",Adoptée,152,94,0,C-51
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2018-12-05 16:00:00,973,18e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,290,0,4,
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2018-12-05 15:50:02,972,"3e lecture et adoption du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
John,Oliver,Ontario,Oakville,Libéral,Pour,42,1,2018-12-05 15:40:46,971,"Adoption à l’étape du rapport du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
