﻿Hospitality,First Name,Last Name,Honorific Title,Role,Caucus,Date,Purpose of Hospitality,Location,Total of Attendees,Supplier,Total
"2HOS_10602 ",Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,2022/06/22,To host a business meeting,Ottawa,8,Jack Astor's,365.49
"2HOS_10592 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2022/06/01,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10593 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2022/06/08,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10591 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2022/06/18,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10545 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2022/04/01,To meet with visitors of the office,Ottawa,0,Nespresso,315
"2HOS_10545 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2022/04/01,To meet with visitors of the office,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,30.75
"2HOS_10600 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2022/06/14,To host a business meeting,Ottawa,9,House of Commons Food Services — Services de restauration de la Chambre des communes,251.35
"2HOS_10607 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2022/07/05,To host a business meeting,Sainte-Anne-de-Bellevue,1,Violet Angel,83.88
"2HOS_10606 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2022/07/05,To host a business meeting,Montréal,1,Le Grinder,87.33
"2HOS_10616 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2022/08/26,To host a business meeting,Percé,3,Nath & compagnie,30.15
"2HOS_10620 ",Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,2022/06/22,To host a business meeting,Gatineau,6,Boston Pizza Le Portage,182.93
"2HOS_10595 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2022/06/01,To host a business meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,459
"2HOS_10599 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2022/06/22,To organize/support the national caucus meeting,Ottawa,45,House of Commons Food Services — Services de restauration de la Chambre des communes,282.81
"2HOS_10617 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2022/08/15,To host a business meeting,Mont-Laurier,2,Boston Pizza,105.43
"2HOS_10622 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2022/09/14,To organize/support the national caucus meeting,Oka,70,Boulangerie la Fournée d'Hortensia inc.,1805.88
"2HOS_10622 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2022/09/14,To organize/support the national caucus meeting,Oka,70,Auberge de l'Abbaye d'Oka,220
"2HOS_10614 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2022/06/04,To meet with stakeholders,Regina,2,Da India Curry House,84.05
"2HOS_10586 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2022/06/07,To host a business meeting,Ottawa,3,House of Commons Food Services — Services de restauration de la Chambre des communes,147.12
"2HOS_10587 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2022/06/23,To host an event / a reception,Ottawa,25,Uber Eats,48.79
"2HOS_10587 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2022/06/23,To host an event / a reception,Ottawa,25,Colonnade Pizza,253.45
"2HOS_10610 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2022/06/24,To meet with stakeholders,Montréal,4,Aux Vivres Plateau,159.62
"2HOS_10619 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2022/07/17,To host a business meeting,Whitehorse,25,Independent,267.26
"2HOS_10608 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2022/07/18,To meet with stakeholders,Whitehorse,10,Baked Cafe,49.77
"2HOS_10609 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2022/07/25,To meet with stakeholders,Edmonton,4,Cafe Mosaics,123.42
"2HOS_10612 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2022/08/04,To meet with stakeholders,Ottawa,7,Thali Coconut Lagoon,241.5
"2HOS_10613 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2022/08/07,To meet with stakeholders,Montréal,3,Lola Rosa Cafe,102.09
"2HOS_10594 ",Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,2022/06/22,To host a business meeting,Ottawa,7,House of Commons Food Services — Services de restauration de la Chambre des communes,390.8
