﻿"Members – Detailed Contract Expenditures Report – Mazier, Dan – Q2 2024"
Supplier,Description,Date,Total
META,Advertising,2023/07/19,58.66
META,Advertising,2023/07/19,371.34
Justin Cicholski Commercial Cleaning,Janitorial Services and Maintenance,2023/07/25,70.00
U-Haul,Equipment Rental,2023/07/27,32.05
Staples,"Office Supplies, Stationery and Accessories",2023/07/29,124.10
SPIRIT OF UKRAINE,Advertising,2023/07/30,42.86
Dauphin Broadcasting Co. Ltd. (CKDM 730),Advertising,2023/07/31,140.00
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Office Rental,2023/08/01,1591.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,93.79
SCBP Holding Ltd.,Office Rental,2023/08/01,1632.00
JEWISH POST & NEWS,Advertising,2023/08/02,89.30
U-Haul,Equipment Rental,2023/08/02,21.35
Minnedosa United Church,Public Meeting Room Rentals,2023/08/03,100.00
Minnedosa United Church,Public Meeting Room Rentals,2023/08/03,100.00
Staples,"Office Supplies, Stationery and Accessories",2023/08/03,146.02
Dollar Store,"Office Supplies, Stationery and Accessories",2023/08/04,27.39
The Neepawa Banner,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/04,31.25
WESTMAN COMMUNICATIONS,Constituency Office Internet,2023/08/07,142.20
Municipality of Roblin,Public Meeting Room Rentals,2023/08/08,50.00
Postes Canada,Postage and Parcel Post,2023/08/08,25.64
Rivers Banner,Advertising,2023/08/10,343.01
U-Haul,Equipment Rental,2023/08/10,106.73
WESTMAN COMMUNICATIONS,Constituency Office Internet,2023/08/14,81.21
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/16,161.05
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/16,182.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/16,11.69
META,Advertising,2023/08/19,294.81
META,Advertising,2023/08/19,16.60
Postes Canada,Courier Services,2023/08/23,38.66
Postes Canada,Courier Services,2023/08/23,143.31
Postes Canada,Courier Services,2023/08/23,147.92
Postes Canada,Courier Services,2023/08/23,25.77
Postes Canada,Courier Services,2023/08/23,69.89
U-HAUL,Equipment Rental,2023/08/23,42.69
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/24,23.85
Justin Cicholski Commercial Cleaning,Janitorial Services and Maintenance,2023/08/24,70.00
Dauphin Broadcasting Co. Ltd. (CKDM 730),Advertising,2023/08/31,140.00
Dauphin Broadcasting Co. Ltd. (CKDM 730),Advertising,2023/08/31,504.00
Grand & Toy,Other Consumable Supplies From Stores,2023/08/31,156.48
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/31,25.34
Grand & Toy,Cleaning Products,2023/08/31,26.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,80.26
ROBLIN REVIEW (1997) LTD,External Printing Costs,2023/08/31,16.05
ROBLIN REVIEW (1997) LTD,"Office Supplies, Stationery and Accessories",2023/08/31,2.41
ROBLIN REVIEW (1997) LTD,External Printing Costs,2023/08/31,16.05
ROBLIN REVIEW (1997) LTD,External Printing Costs,2023/08/31,16.05
Shenzhen TopStar Industry Co. Ltd,"Office Supplies, Stationery and Accessories",2023/08/31,34.99
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Office Rental,2023/09/01,1591.67
SCBP Holding Ltd.,Office Rental,2023/09/01,1632.00
Dauphin Recreation Services,Public Meeting Room Rentals,2023/09/06,214.29
New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/11,180.00
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Office Rental,2023/10/01,1591.67
SCBP Holding Ltd.,Office Rental,2023/10/01,1632.00
