﻿"Members – Detailed Travel Expenditures Report – Brière, Élisabeth – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/05/23,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/05/23,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/05/23,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/05/23,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/05/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/05/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/05/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/05/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/05/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/05/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/05/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/05/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/02,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/02,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/02,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/02,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/23,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/23,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/23,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/23,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/02,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/02,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/29,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/23,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/29,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/23,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/29,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/23,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/29,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/23,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/29,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/29,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/29,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/06/29,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/01,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/01,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/01,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/01,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/01,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/01,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/01,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/01,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/01,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/01,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/03,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/08,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/08,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/08,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/08,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/10,Sherbrooke,Sherbrooke,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/10,Sherbrooke,Orford,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/10,Orford,Orford,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/10,Orford,Mansonville,,,,,,,
T0256294,2023/04/14,2023/07/11,"Do, Naomie",Employee,Attending event with Member,2023/07/10,Mansonville,Sherbrooke,,,,,,,
T0254198,2023/06/05,2023/06/09,,,,,,,345.9400,0.0000,424.9100,1.0000,0,0,770.85
T0254198,2023/06/05,2023/06/09,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/06/05,Sherbrooke,Ottawa,,,,,,,
T0254198,2023/06/05,2023/06/09,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Sherbrooke,,,,,,,
T0254314,2023/06/12,2023/06/16,,,,,,,691.8800,0.0000,498.5700,2.0000,0,0,1190.45
T0254314,2023/06/12,2023/06/16,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/06/12,Sherbrooke,Ottawa,,,,,,,
T0254314,2023/06/12,2023/06/16,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/06/14,Ottawa,Sherbrooke,,,,,,,
T0254314,2023/06/12,2023/06/16,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/06/15,Sherbrooke,Ottawa,,,,,,,
T0254314,2023/06/12,2023/06/16,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Sherbrooke,,,,,,,
T0254595,2023/06/14,2023/06/16,,,,,,,391.1800,592.1000,115.8000,1.0000,0,0,1099.08
T0254595,2023/06/14,2023/06/16,"Raby, Jacques",Employee,To travel to/from constituency and Ottawa,2023/06/14,Sherbrooke,Ottawa,,,,,,,
T0254595,2023/06/14,2023/06/16,"Raby, Jacques",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Sherbrooke,,,,,,,
T0254600,2023/06/15,2023/06/16,,,,,,,354.8600,0.0000,63.4800,1.0000,0,0,418.34
T0254600,2023/06/15,2023/06/16,"Sundue, Gabriel",Employee,To travel to/from constituency and Ottawa,2023/06/15,Sherbrooke,Ottawa,,,,,,,
T0254600,2023/06/15,2023/06/16,"Sundue, Gabriel",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Sherbrooke,,,,,,,
T0255130,2023/06/19,2023/06/22,,,,,,,345.9400,0.0000,388.3900,1.0000,0,0,734.33
T0255130,2023/06/19,2023/06/22,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/06/19,Sherbrooke,Ottawa,,,,,,,
T0255130,2023/06/19,2023/06/22,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Sherbrooke,,,,,,,
200699044,2023/08/01,2023/08/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200699044,2023/08/01,2023/08/31,"Brière, Élisabeth",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
200709850,2023/09/01,2023/09/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200709850,2023/09/01,2023/09/30,"Brière, Élisabeth",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0258949,2023/09/06,2023/09/08,,,,,,,222.5800,251.7500,117.0500,1.0000,0,0,591.38
T0258949,2023/09/06,2023/09/08,"Brière, Élisabeth",Member,To attend a regional or provincial caucus meeting,2023/09/06,Sherbrooke,Lachute,,,,,,,
T0258949,2023/09/06,2023/09/08,"Brière, Élisabeth",Member,To attend a regional or provincial caucus meeting,2023/09/08,Lachute,Sherbrooke,,,,,,,
T0259344,2023/09/11,2023/09/14,,,,,,,829.6500,482.2400,272.3200,0,1.0000,0,1584.21
T0259344,2023/09/11,2023/09/14,"Brière, Élisabeth",Member,To attend a national caucus meeting,2023/09/11,Sherbrooke,London,,,,,,,
T0259381,2023/09/11,2023/09/14,,,,,,,404.8900,0.0000,0.0000,0,1.0000,0,404.89
T0259381,2023/09/11,2023/09/14,,Designated Traveller,To unite the family with the Member,2023/09/12,Montréal,Toronto,,,,,,,
T0259381,2023/09/11,2023/09/14,,Designated Traveller,To unite the family with the Member,2023/09/14,Toronto,Montréal,,,,,,,
T0259344,2023/09/11,2023/09/14,"Brière, Élisabeth",Member,To attend a national caucus meeting,2023/09/14,London,Sherbrooke,,,,,,,
200716487,2023/10/01,2023/10/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200716487,2023/10/01,2023/10/31,"Brière, Élisabeth",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
