﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-05-06 18:05:24,98,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-05-06 17:55:21,97,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-05-06 17:45:00,96,"3e lecture et adoption du projet de loi C-23, Loi modifiant la Loi maritime du Canada, la Loi sur les transports au Canada, la Loi sur le pilotage et d'autres lois en conséquence",Adoptée,240,25,12,C-23
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-05-01 15:05:42,95,"Adoption à l’étape du rapport du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999)",Adoptée,222,23,16,C-33
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-05-01 15:00:00,94,"Projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (amendement à l'étape du rapport)",Rejetée,60,185,16,C-33
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-04-29 17:30:28,93,Motion de l’opposition (Élections Canada),Adoptée,152,117,14,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-04-16 18:05:54,92,"2e lecture du projet de loi C-26, Loi modifiant la Loi réglementant certaines drogues et autres substances et d'autres lois en conséquence",Adoptée,213,24,32,C-26
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-04-16 17:55:20,91,"Cinquième rapport du Comité permanent des ressources humaines, du développement social et de la condition des personnes handicapées",Adoptée,237,0,32,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-04-16 17:45:11,90,"Motion relative aux amendements du Sénat au projet de loi C-13, Loi modifiant le Code criminel (procédure pénale, langue de l'accusé, détermination de la peine et autres modifications) (amendement)",Rejetée,104,134,32,C-13
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-04-10 15:15:35,89,"2e lecture du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget",Adoptée,113,76,20,C-50
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-04-10 15:00:07,88,"2e lecture du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget (question préalable)",Adoptée,169,65,20,C-50
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-04-09 18:25:46,87,"3e lecture et adoption du projet de loi S-203, Loi modifiant le Code criminel (cruauté envers les animaux)",Adoptée,189,70,18,S-203
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-04-09 18:15:35,86,"Adoption à l’étape du rapport du projet de loi S-203, Loi modifiant le Code criminel (cruauté envers les animaux)",Adoptée,189,70,18,S-203
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-04-09 17:55:13,84,"Projet de loi S-203, Loi modifiant le Code criminel (cruauté envers les animaux) (amendement à l'étape du rapport)",Rejetée,62,193,18,S-203
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-04-09 15:45:29,83,"2e lecture du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget (amendement motivé)",Rejetée,68,201,18,C-50
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-04-08 17:50:41,82,Troisième rapport du Comité permanent de la condition féminine,Adoptée,148,113,22,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-04-08 17:40:57,81,Motion de l’opposition (Comité spécial sur la mission canadienne en Afghanistan),Adoptée,261,0,22,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-04-02 17:45:41,80,Affaires émanant des députés M-310 (Drapeau de la Tour de la Paix en berne),Adoptée,142,115,20,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-04-02 17:30:30,79,Motion de l’opposition (Réductions d'impôt accordées aux entreprises),Rejetée,63,198,20,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-04-01 17:15:35,78,Motion de l’opposition (Application de la Charte de la langue française aux entreprises sous juridiction fédérale sur le territoire du Québec),Rejetée,71,198,10,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-03-13 17:55:00,76,Affaires émanant du gouvernement no 5 (Mission en Afghanistan),Adoptée,197,77,4,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-03-13 17:45:00,75,Affaires émanant du gouvernement no 5 (Mission en Afghanistan) (amendement),Rejetée,29,244,4,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-03-13 15:00:00,74,Motion des voies et moyens no 10,Adoptée,124,87,4,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-03-12 19:10:27,73,Affaires émanant des députés M-410 (Sociétés exerçant des activités au Soudan et en Iran),Adoptée,227,46,4,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-12 18:50:10,72,"3e lecture et adoption du projet de loi C-49, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,171,37,4,C-49
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-12 18:40:56,71,"Adoption à l’étape du rapport du projet de loi C-49, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,171,36,4,C-49
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-12 18:30:35,70,"2e lecture du projet de loi C-49, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,171,37,4,C-49
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-12 19:03:54,69,Adoption de crédits provisoires,Adoptée,171,37,4,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-12 17:56:24,68,"3e lecture et adoption du projet de loi C-48, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2008",Adoptée,250,30,4,C-48
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-12 17:53:48,67,"Adoption à l’étape du rapport du projet de loi C-48, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2008",Adoptée,250,30,4,C-48
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-12 17:50:28,66,"2e lecture du projet de loi C-48, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2008",Adoptée,250,30,4,C-48
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-12 18:08:39,65,Adoption d’un budget,Adoptée,249,30,4,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-12 17:30:31,64,Motion de l’opposition (Peine de mort),Adoptée,255,17,4,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-11 17:30:39,63,Motion de l’opposition (Réglementation des valeurs mobilières),Rejetée,73,198,6,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pairé,39,2,2008-03-10 18:45:26,62,Motion de l’opposition (Changements climatiques),Rejetée,84,121,8,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-03-06 17:30:54,61,Motion de l’opposition (Canadiennes),Rejetée,57,167,18,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-05 19:30:33,60,Affaires émanant des députés M-383 (Programme de Sécurité de la vieillesse),Adoptée,155,120,4,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-05 19:20:34,59,Affaires émanant des députés M-383 (Programme de Sécurité de la vieillesse) (amendement),Adoptée,155,120,4,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-03-05 19:10:00,58,"2e lecture du projet de loi C-484, Loi modifiant le Code criminel (blesser ou causer la mort d’un enfant non encore né au cours de la perpétration d’une infraction)",Adoptée,147,132,4,C-484
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-05 19:00:00,57,"2e lecture du projet de loi C-394, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (parrainage d'un parent)",Rejetée,99,177,4,C-394
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-05 18:50:22,56,"3e lecture et adoption du projet de loi C-253, Loi modifiant la Loi de l'impôt sur le revenu (déductibilité des cotisations à un REEE)",Adoptée,156,122,4,C-253
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-05 18:40:10,55,"Adoption à l’étape du rapport du projet de loi C-253, Loi modifiant la Loi de l'impôt sur le revenu (déductibilité des cotisations à un REEE)",Adoptée,156,122,4,C-253
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-05 18:30:40,54,"Projet de loi C-253, Loi modifiant la Loi de l'impôt sur le revenu (déductibilité des cotisations à un REEE) (amendement à l'étape du rapport)",Adoptée,156,122,4,C-253
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-05 18:20:00,53,"Projet de loi C-253, Loi modifiant la Loi de l'impôt sur le revenu (déductibilité des cotisations à un REEE) (sous-amendement à l'étape du rapport)",Adoptée,158,122,4,C-253
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-05 18:10:32,52,"Projet de loi C-253, Loi modifiant la Loi de l'impôt sur le revenu (déductibilité des cotisations à un REEE) (amendement à l'étape du rapport)",Adoptée,158,122,4,C-253
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-05 18:00:02,51,Cinquième rapport du Comité permanent des finances,Adoptée,280,1,4,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-05 17:50:31,50,"Deuxième rapport du Comité permanent des ressources humaines, du développement social et de la condition des personnes handicapées",Adoptée,281,0,4,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-05 17:40:31,49,Deuxième rapport du Comité permanent des langues officielles,Adoptée,158,123,4,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-05 17:30:22,48,Motion de l’opposition (Loi de l'impôt sur le revenu),Rejetée,74,206,4,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-03-04 17:30:54,47,Politique budgétaire,Adoptée,125,90,2,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-03 18:50:35,46,Motion de l’opposition (Enquête publique sur l'affaire Mulroney-Schreiber),Adoptée,148,124,2,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-03-03 18:40:08,45,Affaires émanant du gouvernement no 6 (Nomination proposée de M. Brian J. Saunders en qualité de directeur des poursuites pénales),Adoptée,243,29,2,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Contre,39,2,2008-03-03 18:30:47,44,Politique budgétaire (amendement),Rejetée,7,202,2,
Raymond,Gravel,Québec,Repentigny,Bloc Québécois,Pour,39,2,2008-02-28 17:30:58,43,Politique budgétaire (sous-amendement),Rejetée,45,230,8,
