﻿"Members – Detailed Contract Expenditures Report – Bachrach, Taylor – Q2 2023"
Supplier,Description,Date,Total
Bulkley Valley Wholesale,Gifts given as a matter of protocol,2022/07/21,184.41
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/07/21,53.40
Randy's Image Design Ltd.,Promotional Items,2022/07/21,42.80
Mills Office Productivity,"Office Supplies, Stationery and Accessories",2022/07/22,29.61
Mills Office Productivity,"Office Supplies, Stationery and Accessories",2022/07/22,29.61
Stuck On Designs,Signage,2022/07/27,206.77
Best Buy,Computer Equipment,2022/07/29,43.49
Tip of the Glacier Water Ltd.,Spring Water,2022/07/29,71.50
Bell Média Inc.,Advertising,2022/07/31,360.00
Bell Média Inc.,Advertising,2022/07/31,360.00
Bell Média Inc.,Advertising,2022/07/31,360.00
Bell Média Inc.,Advertising,2022/07/31,540.00
Grand & Toy,"Freight, Express and Cartage",2022/07/31,36.10
Grand & Toy,Bulk Paper Purchases,2022/07/31,77.04
645999 BC LTD.,Office Rental Related Fees,2022/08/01,850.00
645999 BC LTD.,Office Rental,2022/08/01,1362.81
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,234.53
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,67.00
CityWest,Constituency Office Internet,2022/08/01,133.75
Comtek Security Solutions,Protection and Alarm Monitoring (Member's Office Budget),2022/08/01,420.00
Comtek Security Solutions,Protection and Alarm Monitoring (Member's Office Budget),2022/08/01,420.00
Province of BC - Legislative Assembly Revenue (Loc.#02000),Office Rental,2022/08/01,335.00
Sunny Ridge Holdings Inc.,Office Rental,2022/08/01,2100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,49.72
Garmin Services Inc,Changes to Voice Communication Services and Equipment,2022/08/09,16.00
Bulkley Valley Wholesale,Gifts given as a matter of protocol,2022/08/22,183.06
Mills Office Productivity,"Office Supplies, Stationery and Accessories",2022/08/23,24.91
Bell Média Inc.,Advertising,2022/08/28,180.00
Bell Média Inc.,Advertising,2022/08/28,120.00
Bell Média Inc.,Advertising,2022/08/28,120.00
Bell Média Inc.,Advertising,2022/08/28,120.00
645999 BC LTD.,Office Rental,2022/09/01,1362.81
645999 BC LTD.,Office Rental Related Fees,2022/09/01,850.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,239.98
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/09/01,155.14
CityWest,Constituency Office Internet,2022/09/01,133.75
Province of BC - Legislative Assembly Revenue (Loc.#02000),Office Rental,2022/09/01,335.00
Sunny Ridge Holdings Inc.,Office Rental,2022/09/01,2100.00
Garmin Services Inc,Computer Software and Licences,2022/09/09,16.00
Four Dimension Computer Centre,"Office Supplies, Stationery and Accessories",2022/09/13,26.75
645999 BC LTD.,Office Rental,2022/10/01,1362.81
645999 BC LTD.,Office Rental Related Fees,2022/10/01,850.00
Province of BC - Legislative Assembly Revenue (Loc.#02000),Office Rental,2022/10/01,335.00
Sunny Ridge Holdings Inc.,Office Rental,2022/10/01,2100.00
