﻿"Members – Detailed Contract Expenditures Report – Kayabaga, Arielle – Q3 2024"
Supplier,Description,Date,Total
Postes Canada,Courier Services,2023/10/23,12.58
Postes Canada,Courier Services,2023/10/23,10.58
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,40.95
MAGAZINE LATINO,Advertising,2023/10/30,170.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,96.00
Greater London International Airport Authority,Advertising,2023/11/01,500.00
LAD LONDON HOLDINGS INC.,Office Rental,2023/11/01,1300.00
LAD LONDON HOLDINGS INC.,Office Rental Related Fees,2023/11/01,1150.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,123.79
Storage Mart,Constituency Office Rental and Related Fees,2023/11/01,108.96
PATTISON OUTDOOR ADVERTISING LP,Advertising,2023/11/06,1100.00
Postes Canada,Postage and Parcel Post,2023/11/06,546.18
JUDOE INC.,"Office Supplies, Stationery and Accessories",2023/11/07,56.76
Villager Publications,Advertising,2023/11/15,375.00
JUDOE INC.,"Office Supplies, Stationery and Accessories",2023/11/16,41.04
OUTFRONT MEDIA CANADA LP,Advertising,2023/11/16,1300.00
Rogers,Constituency Office Cable,2023/11/16,40.43
Rogers,Constituency Office Internet,2023/11/16,69.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/20,9.09
"LAMAR COMPANIES, THE",Advertising,2023/11/20,1648.00
Dollarama,Gifts given as a matter of protocol,2023/11/21,36.25
Dollarama,Gifts given as a matter of protocol,2023/11/24,11.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,100.70
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,9.19
Grand & Toy,Bulk Paper Purchases,2023/11/30,93.44
Hart Home,Office Decor,2023/11/30,47.23
MAGAZINE LATINO,Advertising,2023/11/30,170.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,96.00
Dollarama,Office Decor,2023/12/01,29.34
Greater London International Airport Authority,Advertising,2023/12/01,500.00
JUDOE INC.,Janitorial Services and Maintenance,2023/12/01,214.00
LAD LONDON HOLDINGS INC.,Office Rental,2023/12/01,1300.00
LAD LONDON HOLDINGS INC.,Office Rental Related Fees,2023/12/01,1150.00
StorageMart,Constituency Office Rental and Related Fees,2023/12/01,108.96
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
PATTISON OUTDOOR ADVERTISING LP,Advertising,2023/12/04,1100.00
"Freele, Caroline",Photography and Video Services,2023/12/07,550.00
Postes Canada,Courier Services,2023/12/22,11.35
LAD LONDON HOLDINGS INC.,Office Rental,2024/01/01,1300.00
LAD LONDON HOLDINGS INC.,Office Rental Related Fees,2024/01/01,1150.00
