﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Serré, Marc – T2 2024"
Fournisseur,Description,Date,Total
Purolator,"Services postaux, de colis postaux et de messagerie",2023/07/14,14.68
Zoom Video Communications Inc.,Logiciels et licences,2023/07/14,21.49
HYDRO ONE NETWORKS INC.,Services publics,2023/07/21,210.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/07/21,22.97
Purolator,"Services postaux, de colis postaux et de messagerie",2023/07/28,7.34
Vista Radio Ltd,Publicité,2023/07/30,272.00
Google LLC,Logiciels et licences,2023/07/31,19.50
1085967 Ontario Limited,Location de bureau,2023/08/01,1728.75
1085967 Ontario Limited,Frais connexes de location de bureau,2023/08/01,1012.50
1085967 Ontario Limited,Publicité,2023/08/01,360.00
2802798 Ontario inc.,Location de bureau,2023/08/01,250.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,134.25
Sunwire Inc.,Internet pour les bureaux de circonscription,2023/08/01,169.95
Purolator,"Services postaux, de colis postaux et de messagerie",2023/08/04,14.68
ONAPING FALLS RECREATION COMMITEE,Publicité,2023/08/05,300.00
"Express, The",Publicité,2023/08/07,106.25
EASTLINK,Internet pour les bureaux de circonscription,2023/08/10,159.95
EASTLINK,Câble pour les bureaux de circonscription,2023/08/10,56.80
EASTLINK,Service téléphonique mensuel,2023/08/10,60.54
Jim's Locksmithing,Réparation de matériel de bureau,2023/08/10,158.95
Purolator,"Services postaux, de colis postaux et de messagerie",2023/08/11,7.37
Kwalin Dun Culture Centre,Location d’équipement,2023/08/14,65.26
TRIBUNE/SF PRINTING,Publicité,2023/08/16,350.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/08/18,14.74
Triple Hotel,Location de salles pour réunions publiques,2023/08/18,27.78
HYDRO ONE NETWORKS INC.,Services publics,2023/08/22,210.00
Culligan Water / Culligan of Canada ULC,Eau de source,2023/08/23,65.50
Postes Canada,Services de messagerie,2023/08/23,27.70
Postes Canada,Services de messagerie,2023/08/23,8.93
Postes Canada,Services de messagerie,2023/08/23,22.28
Purolator,"Services postaux, de colis postaux et de messagerie",2023/08/25,7.37
Village Media Inc,Publicité,2023/08/31,200.00
1085967 Ontario Limited,Frais connexes de location de bureau,2023/09/01,1012.50
1085967 Ontario Limited,Location de bureau,2023/09/01,1728.75
2802798 Ontario inc.,Location de bureau,2023/09/01,250.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/01,25.61
Sunwire Inc.,Internet pour les bureaux de circonscription,2023/09/01,169.95
O.F.R.C.,Publicité,2023/09/05,300.00
King Sportswear,Publicité,2023/09/08,288.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/08,15.24
EASTLINK,Service téléphonique mensuel,2023/09/10,66.81
EASTLINK,Câble pour les bureaux de circonscription,2023/09/10,56.80
EASTLINK,Internet pour les bureaux de circonscription,2023/09/10,169.95
"TRIBUNE, LA",Publicité,2023/09/13,350.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/15,7.62
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/19,13.50
HYDRO ONE NETWORKS INC.,Services publics,2023/09/21,193.42
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/22,100.17
Metro,"Papeterie, fournitures et accessoires de bureau",2023/09/27,20.97
1085967 Ontario Limited,Location de bureau,2023/10/01,1728.75
1085967 Ontario Limited,Frais connexes de location de bureau,2023/10/01,1012.50
2802798 Ontario inc.,Location de bureau,2023/10/01,250.00
