﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Ruth Ellen,Brosseau,Berthier—Maskinongé,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Guy,Caron,Rimouski-Neigette—Témiscouata—Les Basques,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,François-Philippe,Champagne,Saint-Maurice—Champlain,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,François,Choquette,Drummond,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alupa,Clarke,Beauport—Limoilou,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gérard,Deltell,Louis-Saint-Laurent,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anju,Dhillon,Dorval—Lachine—LaSalle,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nicola,Di Iorio,Saint-Léonard—Saint-Michel,Québec,Libéral,2015-10-19 00:00:00,2019-01-29 23:59:59
L'hon.,Stéphane,Dion,Saint-Laurent,Québec,Libéral,2015-10-19 00:00:00,2017-02-06 23:59:59
,Matthew,Dubé,Beloeil—Chambly,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Emmanuel,Dubourg,Bourassa,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Jean-Yves,Duclos,Québec,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pierre-Luc,Dusseault,Sherbrooke,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Fayçal,El-Khoury,Laval—Les Îles,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Greg,Fergus,Hull—Aylmer,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rhéal,Fortin,Rivière-du-Nord,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Marc,Garneau,Notre-Dame-de-Grâce—Westmount,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bernard,Généreux,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marilène,Gill,Manicouagan,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Joël,Godin,Portneuf—Jacques-Cartier,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jacques,Gourde,Lévis—Lotbinière,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,David de Burgh,Graham,Laurentides—Labelle,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Richard,Hébert,Lac-Saint-Jean,Québec,Libéral,2017-10-23 00:00:00,2019-10-20 23:59:59
,Anthony,Housefather,Mont-Royal,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Angelo,Iacono,Alfred-Pellan,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Mélanie,Joly,Ahuntsic-Cartierville,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Emmanuella,Lambropoulos,Saint-Laurent,Québec,Libéral,2017-04-03 00:00:00,2019-10-20 23:59:59
L’hon.,David,Lametti,LaSalle—Émard—Verdun,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Linda,Lapointe,Rivière-des-Mille-Îles,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stéphane,Lauzon,Argenteuil—La Petite-Nation,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Hélène,Laverdière,Laurier—Sainte-Marie,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Denis,Lebel,Lac-Saint-Jean,Québec,Conservateur,2015-10-19 00:00:00,2017-08-09 10:35:32
L’hon.,Diane,Lebouthillier,Gaspésie—Les Îles-de-la-Madeleine,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Denis,Lemieux,Chicoutimi—Le Fjord,Québec,Libéral,2015-10-19 00:00:00,2017-12-01 23:59:00
,Joël,Lightbound,Louis-Hébert,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Steven,MacKinnon,Gatineau,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Simon,Marcil,Mirabel,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Richard,Martel,Chicoutimi—Le Fjord,Québec,Conservateur,2018-06-18 00:00:00,2019-10-20 23:59:59
,Rémi,Massé,Avignon—La Mitis—Matane—Matapédia,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alexandra,Mendès,Brossard—Saint-Lambert,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marc,Miller,Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Christine,Moore,Abitibi—Témiscamingue,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Thomas,Mulcair,Outremont,Québec,NPD,2015-10-19 00:00:00,2018-08-03 23:59:59
,Pierre,Nantel,Longueuil—Saint-Hubert,Québec,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
,Eva,Nassif,Vimy,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Denis,Paradis,Brome—Missisquoi,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pierre,Paul-Hus,Charlesbourg—Haute-Saint-Charles,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Monique,Pauzé,Repentigny,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michel,Picard,Montarville,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Louis,Plamondon,Bécancour—Nicolet—Saurel,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jean-Claude,Poissant,La Prairie,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anne Minh-Thu,Quach,Salaberry—Suroît,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alain,Rayes,Richmond—Arthabaska,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jean,Rioux,Saint-Jean,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Yves,Robillard,Marc-Aurèle-Fortin,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Pablo,Rodriguez,Honoré-Mercier,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sherry,Romanado,Longueuil—Charles-LeMoyne,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Romeo,Saganash,Abitibi—Baie-James—Nunavik—Eeyou,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Brigitte,Sansoucy,Saint-Hyacinthe—Bagot,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Schiefke,Vaudreuil—Soulanges,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Brenda,Shanahan,Châteauguay—Lacolle,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gabriel,Ste-Marie,Joliette,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Luc,Thériault,Montcalm,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
Le très hon.,Justin,Trudeau,Papineau,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karine,Trudel,Jonquière,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
