﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jean,Charest,Sherbrooke,Québec,PC,1997-06-02 00:00:00,1998-05-01 00:00:00
,David,Chatters,Athabasca,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
Le très hon.,Jean,Chrétien,Saint-Maurice,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jean-Guy,Chrétien,Frontenac—Mégantic,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
Le très hon.,Joe,Clark,Kings—Hants,Nouvelle-Écosse,PC,2000-09-11 00:00:00,2000-11-26 00:00:00
,Hec,Clouthier,Renfrew—Nipissing—Pembroke,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,David,Collenette,Don Valley-Est,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Joe,Comuzzi,Thunder Bay—Superior-Nord,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,1999-11-15 00:00:00,2000-11-26 00:00:00
,Paul,Crête,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Roy,Cullen,Etobicoke-Nord,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Cummins,Delta—South Richmond,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Stockwell,Day,Okanagan—Coquihalla,Colombie-Britannique,Alliance canadienne,2000-09-11 00:00:00,2000-11-26 00:00:00
,Pierre,de Savoye,Portneuf,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Odina,Desrochers,Lotbinière—L'Érable,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Paul,DeVillers,Simcoe-Nord,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Herb,Dhaliwal,Vancouver-Sud—Burnaby,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Nick,Discepola,Vaudreuil—Soulanges,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Norman E.,Doyle,St. John's-Est,Terre-Neuve-et-Labrador,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Stan,Dromisky,Thunder Bay—Atikokan,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Claude,Drouin,Beauce,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Antoine,Dubé,Lévis-et-Chutes-de-la-Chaudière,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jean,Dubé,Madawaska—Restigouche,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gilles,Duceppe,Laurier—Sainte-Marie,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Ronald,Duhamel,Saint-Boniface,Manitoba,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maurice,Dumas,Argenteuil—Papineau—Mirabel,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,John,Duncan,Île de Vancouver-Nord,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gordon,Earle,Halifax-Ouest,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L’hon.,Wayne,Easter,Malpeque,Île-du-Prince-Édouard,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Art,Eggleton,York-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Reed,Elley,Nanaimo—Cowichan,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ken,Epp,Elk Island,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Finlay,Oxford,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Joe,Fontana,London-Centre-Nord,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Paul,Forseth,New Westminster—Coquitlam—Burnaby,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ghislain,Fournier,Manicouagan,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Alfonso,Gagliano,Saint-Léonard—Saint-Michel,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Roger,Gallaway,Sarnia—Lambton,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Michel,Gauthier,Roberval,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bill,Gilmour,Nanaimo—Alberni,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,John,Godfrey,Don Valley-Ouest,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maurice,Godin,Châteauguay,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yvon,Godin,Acadie—Bathurst,Nouveau-Brunswick,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Peter,Goldring,Edmonton-Centre-Est,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Ralph,Goodale,Wascana,Saskatchewan,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jim,Gouk,Kootenay—Boundary—Okanagan,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bill,Graham,Toronto-Centre—Rosedale,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
Le très hon.,Herb,Gray,Windsor-Ouest,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gurmant,Grewal,Surrey-Centre,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ivan,Grose,Oshawa,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Dennis,Gruending,Saskatoon—Rosetown—Biggar,Saskatchewan,NPD,1999-11-15 00:00:00,2000-11-26 00:00:00
,Michel,Guimond,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Art,Hanger,Calgary-Nord-Est,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Mac,Harb,Ottawa-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Richard,Harris,Prince George—Bulkley Valley,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jim,Hart,Okanagan—Coquihalla,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-07-19 00:00:00
L'hon.,John,Harvard,Charleswood St. James—Assiniboia,Manitoba,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,André,Harvey,Chicoutimi—Le Fjord,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Loyola,Hearn,St. John's-Ouest,Terre-Neuve-et-Labrador,PC,2000-05-15 00:00:00,2000-11-26 00:00:00
,John,Herron,Fundy—Royal,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Grant,Hill,Macleod,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jay,Hill,Prince George—Peace River,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Howard,Hilstrom,Selkirk—Interlake,Manitoba,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jake,Hoeppner,Portage—Lisgar,Manitoba,Indépendant,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Charles,Hubbard,Miramichi,Nouveau-Brunswick,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Tony,Ianno,Trinity—Spadina,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,David,Iftody,Provencher,Manitoba,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ovid,Jackson,Bruce—Grey—Owen Sound,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rahim,Jaffer,Edmonton—Strathcona,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Dale,Johnston,Wetaskiwin,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jim,Jones,Markham,Ontario,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Joe,Jordan,Leeds—Grenville,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gerald,Keddy,South Shore,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jason,Kenney,Calgary-Sud-Est,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Allan,Kerpan,Blackstrap,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Stan,Keyes,Hamilton-Ouest,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bob,Kilger,Stormont—Dundas—Charlottenburgh,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,David,Kilgour,Edmonton-Sud-Est,Alberta,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gar,Knutson,Elgin—Middlesex—London,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Derrek,Konrad,Prince Albert,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rick,Laliberte,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Walt,Lastewka,St. Catharines,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,René,Laurin,Joliette,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Raymond,Lavigne,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ghislain,Lebel,Chambly,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Derek,Lee,Scarborough—Rouge River,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Réjean,Lefebvre,Champlain,Québec,Indépendant,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rick,Limoges,Windsor—St. Clair,Ontario,Libéral,1999-04-12 00:00:00,2000-11-26 00:00:00
,Clifford,Lincoln,Lac-Saint-Louis,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yvan,Loubier,Saint-Hyacinthe—Bagot,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Eric,Lowther,Calgary-Centre,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Gary,Lunn,Saanich—Gulf Islands,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Peter,MacKay,Pictou—Antigonish—Guysborough,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Steve,Mahoney,Mississauga-Ouest,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Gurbax,Malhi,Bramalea—Gore—Malton—Springdale,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Maloney,Erie—Lincoln,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Peter,Mancini,Sydney—Victoria,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,John,Manley,Ottawa-Sud,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Preston,Manning,Calgary-Sud-Ouest,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Richard,Marceau,Charlesbourg—Jacques-Cartier,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jean-Paul,Marchand,Québec-Est,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Sergio,Marchi,York-Ouest,Ontario,Libéral,1997-06-02 00:00:00,1999-08-03 00:00:00
,Inky,Mark,Dauphin—Swan River,Manitoba,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Keith,Martin,Esquimalt—Juan de Fuca,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pat,Martin,Winnipeg-Centre,Manitoba,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
Le très hon.,Paul,Martin,LaSalle—Émard,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Marcel,Massé,Hull—Aylmer,Québec,Libéral,1997-06-02 00:00:00,1999-09-10 00:00:00
,Bill,Matthews,Burin—St. George's,Terre-Neuve-et-Labrador,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Philip,Mayfield,Cariboo—Chilcotin,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ian,McClelland,Edmonton-Sud-Ouest,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Larry,McCormick,Hastings—Frontenac—Lennox and Addington,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Joe,McGuire,Egmont,Île-du-Prince-Édouard,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L’hon.,John,McKay,Scarborough-Est,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Grant,McNally,Dewdney—Alouette,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Dan,McTeague,Pickering—Ajax—Uxbridge,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ted,McWhinney,Vancouver Quadra,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Réal,Ménard,Hochelaga—Maisonneuve,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Paul,Mercier,Terrebonne—Blainville,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Fred,Mifflin,Bonavista—Trinity—Conception,Terre-Neuve-et-Labrador,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Peter,Milliken,Kingston et les Îles,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bob,Mills,Red Deer,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Dennis,Mills,Toronto—Danforth,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Andy,Mitchell,Parry Sound—Muskoka,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Lee,Morrison,Cypress Hills—Grasslands,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Mark,Muise,Ouest Nova,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ian,Murray,Lanark—Carleton,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Lynn,Myers,Waterloo—Wellington,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Robert,Nault,Kenora—Rainy River,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Gilbert,Normand,Bellechasse—Etchemins—Montmagny—L'Islet,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Nunziata,York-Sud—Weston,Ontario,Indépendant,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Lorne,Nystrom,Regina—Qu'Appelle,Saskatchewan,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Deepak,Obhrai,Calgary-Est,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Lawrence,O'Brien,Labrador,Terre-Neuve-et-Labrador,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pat,O'Brien,London—Fanshawe,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,O'Reilly,Haliburton—Victoria—Brock,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Rey,Pagtakhan,Winnipeg-Nord—St. Paul,Manitoba,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jim,Pankiw,Saskatoon—Humboldt,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Denis,Paradis,Brome—Missisquoi,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Gilbert,Parent,Niagara-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bernard,Patry,Pierrefonds—Dollard,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Charlie,Penson,Peace River,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Janko,Peric,Cambridge,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gilles-A.,Perron,Rivière-des-Mille-Îles,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jim,Peterson,Willowdale,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Pierre,Pettigrew,Papineau—Saint-Denis,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jerry,Pickard,Chatham—Kent Essex,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gary,Pillitteri,Niagara Falls,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Charlie,Power,St. John's-Ouest,Terre-Neuve-et-Labrador,PC,1997-06-02 00:00:00,2000-01-31 00:00:00
L'hon.,David,Pratt,Nepean—Carleton,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,David,Price,Compton—Stanstead,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Dick,Proctor,Palliser,Saskatchewan,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,George,Proud,Hillsborough,Île-du-Prince-Édouard,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Marcel,Proulx,Hull—Aylmer,Québec,Libéral,1999-11-15 00:00:00,2000-11-26 00:00:00
,Carmen,Provenzano,Sault Ste. Marie,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jack,Ramsay,Crowfoot,Alberta,AC Ind.,1997-06-02 00:00:00,2000-11-26 00:00:00
,Julian,Reed,Halton,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,John,Reynolds,West Vancouver—Sunshine Coast,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Richardson,Perth—Middlesex,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Nelson,Riis,"Kamloops, Thompson and Highland Valleys",Colombie-Britannique,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Svend,Robinson,Burnaby—Douglas,Colombie-Britannique,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yves,Rocheleau,Trois-Rivières,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Allan,Rock,Etobicoke-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jacques,Saada,Brossard—La Prairie,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Benoît,Sauvageau,Repentigny,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Werner,Schmidt,Kelowna,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Andy,Scott,Fredericton,Nouveau-Brunswick,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Mike,Scott,Skeena,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Lou,Sekora,Port Moody—Coquitlam—Port Coquitlam,Colombie-Britannique,Libéral,1998-03-30 00:00:00,2000-11-26 00:00:00
,Benoît,Serré,Timiskaming—Cochrane,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
