﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-09 17:10:37,182,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,113,148,0,C-31
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-09 17:00:13,181,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,113,147,0,C-31
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-09 16:50:05,180,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,87,176,0,C-31
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-09 15:40:13,179,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,148,0,C-31
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-09 16:30:00,178,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,148,0,C-31
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-09 16:20:52,177,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,116,148,0,C-31
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-09 16:10:38,176,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,116,148,0,C-31
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-09 16:00:39,175,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,114,148,0,C-31
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-09 15:50:01,174,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,88,177,0,C-31
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-09 15:40:57,173,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,88,177,0,C-31
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-09 15:20:47,172,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,118,147,0,C-31
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-09 15:10:04,171,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,117,147,0,C-31
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-09 15:00:17,170,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,86,177,0,C-31
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-06-09 13:00:01,169,"Attribution de temps pour le projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,134,102,0,C-24
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-06-05 12:15:06,168,"Attribution de temps pour le projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,137,105,0,C-31
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-06-05 10:40:41,167,Nomination d'un haut fonctionnaire du Parlement,Adoptée,153,75,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-06-04 17:05:06,166,"Attribution de temps pour le projet de loi C-18, Loi modifiant certaines lois en matière d'agriculture et d'agroalimentaire",Adoptée,145,104,0,C-18
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-06-04 16:12:41,165,Motion visant à passer à l’Ordre du jour,Adoptée,142,113,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-06-04 15:30:53,164,"Adoption à l’étape du rapport du projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",Adoptée,173,89,0,C-20
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-04 15:00:33,163,"Projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras (amendement à l'étape du rapport)",Rejetée,87,171,0,C-20
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-06-03 16:20:32,162,"Attribution de temps pour le projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",Adoptée,142,117,0,C-20
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-06-03 15:00:10,161,"2e lecture du projet de loi C-27, Loi modifiant la Loi sur l'emploi dans la fonction publique (accès élargi à l'embauche pour certains militaires et anciens militaires des Forces canadiennes)",Adoptée,268,0,0,C-27
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-06-03 12:33:41,160,Motion d'ajournement de la Chambre,Rejetée,84,174,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-06-02 16:00:48,159,"Attribution de temps pour le projet de loi C-27, Loi modifiant la Loi sur l'emploi dans la fonction publique (accès élargi à l'embauche pour certains militaires et anciens militaires des Forces canadiennes)",Adoptée,145,114,0,C-27
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-29 15:10:02,158,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,140,101,0,C-24
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-29 15:00:22,157,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence (amendement motivé)",Rejetée,101,140,0,C-24
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-29 13:11:05,156,"Attribution de temps pour le projet de loi C-22, Loi concernant les opérations pétrolières au Canada, édictant la Loi sur la responsabilité et l'indemnisation en matière nucléaire, abrogeant la Loi sur la responsabilité nucléaire et modifiant d'autres lois en conséquence",Adoptée,137,106,0,C-22
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-29 12:03:25,155,Motion visant à ajourner le débat,Adoptée,138,104,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-28 17:02:47,154,"Attribution de temps pour le projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,143,113,0,C-24
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-28 15:50:35,153,"2e lecture du projet de loi C-560, Loi modifiant la Loi sur le divorce (partage égal du rôle parental) et d’autres lois en conséquence",Rejetée,80,174,0,C-560
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-28 15:40:43,152,"3e lecture et adoption du projet de loi C-483, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (sortie avec escorte)",Adoptée,260,1,0,C-483
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-28 15:30:11,151,"2e lecture du projet de loi C-568, Loi concernant les anciens membres des Forces canadiennes",Rejetée,118,144,0,C-568
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-28 15:20:24,150,"2e lecture du projet de loi C-555, Loi concernant le Règlement sur les mammifères marins (permis d'observation pour la pêche du phoque)",Adoptée,258,1,0,C-555
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-28 15:10:22,149,Affaires émanant des députés M-456 (Stratégie pancanadienne de soins palliatifs et de fin de vie),Adoptée,264,1,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-28 15:00:57,148,Affaires émanant des députés M-456 (Stratégie pancanadienne de soins palliatifs et de fin de vie) (amendement),Adoptée,262,0,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-27 20:50:00,147,Affaires émanant du gouvernement no 10 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,174,81,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-27 20:30:47,146,Affaires émanant du gouvernement no 10 (Prolongation des heures de séance et déroulement des délibérations prolongées) (amendement),Rejetée,81,175,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-27 16:20:29,145,Motion de clôture,Adoptée,146,113,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-26 18:30:33,144,Motion de l’opposition (CBC/Radio-Canada),Rejetée,104,146,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-26 16:36:38,143,Motion visant à ajourner le débat,Adoptée,136,98,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-14 17:25:34,142,"2e lecture du projet de loi C-571, Loi modifiant la Loi sur l’inspection des viandes et la Loi sur la salubrité des aliments au Canada (abattage d’équidés pour consommation humaine)",Rejetée,102,155,0,C-571
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-14 17:20:40,141,"2e lecture du projet de loi C-539, Loi visant à promouvoir les aliments locaux",Rejetée,123,146,0,C-539
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-14 17:15:54,140,Motion de l’opposition (Logement abordable),Rejetée,122,147,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-13 17:25:58,139,"3e lecture et adoption du projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence",Adoptée,146,123,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-13 17:15:14,138,"3e lecture et adoption du projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement motivé)",Rejetée,123,146,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-12 21:10:42,137,"3e lecture et adoption du projet de loi C-5, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada—Terre-Neuve et la Loi de mise en œuvre de l'Accord Canada—Nouvelle-Écosse sur les hydrocarbures extracôtiers et d'autres lois, et comportant d'autres mesures",Adoptée,269,1,0,C-5
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-12 21:00:16,136,"Adoption à l’étape du rapport du projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence",Adoptée,148,124,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-12 20:50:59,135,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,124,148,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-12 20:40:59,134,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,124,147,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-12 20:30:59,133,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,149,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-12 20:20:59,132,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,124,149,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-12 20:10:59,131,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,3,268,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-12 20:00:59,130,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,124,149,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-12 19:40:59,129,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,122,150,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-12 19:30:59,128,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,149,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-12 19:20:59,127,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,121,150,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-12 19:10:59,126,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,148,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-12 19:00:39,125,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,148,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-12 18:50:59,124,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,122,148,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-12 18:40:59,123,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,149,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-12 18:30:59,122,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,148,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-08 11:00:11,121,"Attribution de temps pour le projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence",Adoptée,136,102,0,C-23
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-08 10:00:44,120,Motion visant à passer à l’Ordre du jour,Adoptée,136,96,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-07 18:05:58,119,Affaires émanant des députés M-455 (Les sans-abri),Adoptée,268,5,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-07 18:00:36,118,"2e lecture du projet de loi C-567, Loi modifiant la Loi sur l'accès à l'information (transparence et obligation de consigner)",Rejetée,133,142,0,C-567
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-07 17:50:33,117,"Adoption à l’étape du rapport du projet de loi C-483, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (sortie avec escorte)",Adoptée,274,1,0,C-483
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-07 17:45:33,116,"2e lecture du projet de loi C-208, Loi modifiant la Loi sur la Cour suprême (compréhension des langues officielles)",Rejetée,129,144,0,C-208
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-07 18:16:52,115,"Adoption à l’étape du rapport du projet de loi C-479, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (équité à l’égard des victimes)",Adoptée,274,0,0,C-479
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-07 17:35:21,114,"Projet de loi C-479, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (équité à l’égard des victimes) (amendement à l'étape du rapport)",Adoptée,275,0,0,C-479
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-07 17:30:18,113,Motion de l’opposition (Travailleurs étrangers temporaires),Rejetée,129,146,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-07 15:30:30,112,Motion visant à passer à l’Ordre du jour,Adoptée,142,126,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-05-06 17:25:21,111,Motion de l’opposition (Protection des renseignements personnels),Rejetée,131,148,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-05 18:30:09,110,"2e lecture du projet de loi C-33, Loi établissant un cadre permettant aux premières nations de contrôler leurs systèmes d'éducation primaire et secondaire, pourvoyant à leur financement et modifiant la Loi sur les Indiens et d'autres lois en conséquence",Adoptée,144,118,0,C-33
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-05-01 10:45:08,109,"Attribution de temps pour le projet de loi C-33, Loi établissant un cadre permettant aux premières nations de contrôler leurs systèmes d'éducation primaire et secondaire, pourvoyant à leur financement et modifiant la Loi sur les Indiens et d'autres lois en conséquence",Adoptée,144,116,0,C-33
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-04-30 17:50:21,108,"2e lecture du projet de loi C-565, Loi modifiant la Loi sur la capitale nationale (parc de la Gatineau) et apportant une modification connexe à la Loi sur le ministère du Patrimoine canadien",Rejetée,122,152,0,C-565
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-04-30 17:40:09,107,Affaires émanant des députés M-485 (Évasion fiscale),Rejetée,123,151,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-04-30 17:30:12,106,Motion de l’opposition (Programme des travailleurs étrangers temporaires),Rejetée,122,152,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-04-28 18:30:22,105,Motion de l’opposition (Attribution de temps et clôture),Rejetée,111,145,0,
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-04-09 17:55:00,104,"3e lecture et adoption du projet de loi C-525, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement et la Loi sur les relations de travail dans la fonction publique (accréditation et révocation — agent négociateur)",Adoptée,146,119,0,C-525
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Pour,41,2,2014-04-09 17:50:00,103,"Adoption à l’étape du rapport du projet de loi C-525, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement et la Loi sur les relations de travail dans la fonction publique (accréditation et révocation — agent négociateur)",Adoptée,147,120,0,C-525
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-04-09 17:45:00,102,"Projet de loi C-525, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement et la Loi sur les relations de travail dans la fonction publique (accréditation et révocation — agent négociateur) (amendement à l'étape du rapport)",Rejetée,120,147,0,C-525
Rob,Merrifield,Alberta,Yellowhead,Conservateur,Contre,41,2,2014-04-09 17:40:00,101,"Projet de loi C-525, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement et la Loi sur les relations de travail dans la fonction publique (accréditation et révocation — agent négociateur) (amendement à l'étape du rapport)",Rejetée,121,146,0,C-525
