﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Robillard, Yves – T2 2024"
Fournisseur,Description,Date,Total
Sawid,Publicité,2023/07/04,44.73
2M.Media,Publicité,2023/07/05,356.76
Maghreb Canada Express,Publicité,2023/07/06,75.68
Les Publications Arméniennes Horizon,Publicité,2023/07/10,36.85
Amaro,Eau de source,2023/07/12,7.50
Foire du Vieux-Sainte-Rose,Publicité,2023/07/13,500.00
Soccer Laval,Publicité,2023/07/14,250.00
Catena Group Canada,Soutien de bureau,2023/07/16,865.41
Groupe GAY GLOBE,Publicité,2023/07/17,76.18
New Star Club,Publicité,2023/07/17,500.00
ALPA,Publicité,2023/07/21,250.00
BVureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/07/21,23.99
IKEA,Frais bancaires et commandes de chèques,2023/07/24,9.98
SYSTÈMES D'ALARME BCM INC.,Réparation de matériel de télécommunication,2023/07/25,120.00
Entretien Ménager AV,Services de conciergerie et maintenance,2023/07/31,500.00
PAROISSE SAINT-SAUVEUR,Publicité,2023/07/31,125.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Fournitures de bureau Denis inc.,"Papeterie, fournitures et accessoires de bureau",2023/08/01,89.99
GROUPE HOM,Publicité,2023/08/01,106.00
"Immeubles Lussier & Fortin inc., Les",Location de bureau,2023/08/01,2470.49
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
BELL CANADA,Câble pour les bureaux de circonscription,2023/08/05,97.90
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/10,165.00
"CLUB DE L'ÂGE D'OR ST-FERDINAND, LE",Publicité,2023/08/10,250.00
Weekly jang Montreal,Publicité,2023/08/14,60.00
Services d'affaires Asiatiquea Sawid,Publicité,2023/08/15,44.73
Catena Group Canada,Agent des communications,2023/08/16,894.27
Loisirs Ste-Béatrice,Publicité,2023/08/16,434.88
Affichages Louis Phillippe Inc.,Services de conciergerie et maintenance,2023/08/23,390.00
Postes Canada,Services de messagerie,2023/08/23,6.50
Postes Canada,Services de messagerie,2023/08/23,12.16
Postes Canada,Services de messagerie,2023/08/23,9.91
Postes Canada,Services de messagerie,2023/08/23,6.53
Postes Canada,Services de messagerie,2023/08/23,6.50
2M.Media,Publicité,2023/08/25,356.76
Radio Humsafar,Publicité,2023/08/28,55.00
Société d'horticulture de Laval inc,Publicité,2023/08/28,250.00
Entretien Ménager AV,Services de conciergerie et maintenance,2023/08/29,400.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/08/31,122.82
"Immeubles Lussier & Fortin inc., Les",Location de bureau,2023/09/01,2470.49
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
BELL CANADA,Câble pour les bureaux de circonscription,2023/09/05,195.80
Voice of community publishing co.,Publicité,2023/09/05,50.00
AQDR LAVAL,Publicité,2023/09/08,250.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/10,354.71
"SUBURBAN, THE",Publicité,2023/09/15,105.26
Catena Group Canada,Agent des communications,2023/09/16,894.27
Amaro,Eau de source,2023/09/20,7.50
Operation nez rouge,Publicité,2023/09/21,196.25
Entretien Ménager AV,Services de conciergerie et maintenance,2023/09/26,400.00
"Immeubles Lussier & Fortin inc., Les",Location de bureau,2023/10/01,2470.49
