﻿"Members – Detailed Travel Expenditures Report – Blanchet, Yves-François – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0229054,2022/05/24,2022/05/24,,,,,,,229.2200,0.0000,0.0000,1.0000,0,0,229.22
T0229054,2022/05/24,2022/05/24,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/05/24,Chambly,Ottawa,,,,,,,
T0229054,2022/05/24,2022/05/24,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/05/24,Ottawa,Chambly,,,,,,,
T0229353,2022/05/31,2022/06/01,,,,,,,464.1600,0.0000,39.3300,1.5000,0,0,503.49
T0229353,2022/05/31,2022/06/01,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/05/31,Chambly,Ottawa,,,,,,,
T0229353,2022/05/31,2022/06/01,"Blanchet, Yves-François",Member,To attend an event as a matter of protocol,2022/05/31,Ottawa,Québec,,,,,,,
T0229353,2022/05/31,2022/06/01,"Blanchet, Yves-François",Member,To attend an event as a matter of protocol,2022/06/01,Québec,Chambly,,,,,,,
T0229910,2022/06/01,2022/06/01,,,,,,,230.1900,0.0000,103.3500,1.0000,0,0,333.54
T0229910,2022/06/01,2022/06/01,"Côté, Véronique",Employee,To travel to/from constituency and Ottawa,2022/06/01,Chambly,Ottawa,,,,,,,
T0229918,2022/06/01,2022/06/01,,,,,,,0.0000,0.0000,103.3500,0.0000,0,0,103.35
T0229918,2022/06/01,2022/06/01,"Vincent, Michel",Employee,To travel to/from constituency and Ottawa,2022/06/01,Chambly,Ottawa,,,,,,,
T0229911,2022/06/01,2022/06/01,,,,,,,0.0000,0.0000,103.3500,0.0000,0,0,103.35
T0229911,2022/06/01,2022/06/01,"Lefrançois Dubuc, Marie-Pier",Employee,To travel to/from constituency and Ottawa,2022/06/01,Chambly,Ottawa,,,,,,,
T0229912,2022/06/01,2022/06/01,,,,,,,0.0000,0.0000,103.3500,0.0000,0,0,103.35
T0229912,2022/06/01,2022/06/01,"Duplessis, Marie-Hélène",Employee,To travel to/from constituency and Ottawa,2022/06/01,Chambly,Ottawa,,,,,,,
T0229915,2022/06/01,2022/06/01,,,,,,,0.0000,0.0000,103.3500,0.0000,0,0,103.35
T0229915,2022/06/01,2022/06/01,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2022/06/01,Chambly,Ottawa,,,,,,,
T0229910,2022/06/01,2022/06/01,"Côté, Véronique",Employee,To travel to/from constituency and Ottawa,2022/06/01,Ottawa,Chambly,,,,,,,
T0229918,2022/06/01,2022/06/01,"Vincent, Michel",Employee,To travel to/from constituency and Ottawa,2022/06/01,Ottawa,Chambly,,,,,,,
T0229912,2022/06/01,2022/06/01,"Duplessis, Marie-Hélène",Employee,To travel to/from constituency and Ottawa,2022/06/01,Ottawa,Chambly,,,,,,,
T0229915,2022/06/01,2022/06/01,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2022/06/01,Ottawa,Chambly,,,,,,,
T0229911,2022/06/01,2022/06/01,"Lefrançois Dubuc, Marie-Pier",Employee,To travel to/from constituency and Ottawa,2022/06/01,Ottawa,Chambly,,,,,,,
200575698,2022/06/01,2022/06/30,,,,,,,0.0000,2080.0000,0.0000,0,0,0,2080.00
200575698,2022/06/01,2022/06/30,"Blanchet, Yves-François",Member,Secondary Residence,2022/06/01,GATINEAU,GATINEAU,,,,,,,
T0230018,2022/06/07,2022/06/08,,,,,,,460.3800,0.0000,107.6800,2.0000,0,0,568.06
T0230018,2022/06/07,2022/06/08,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/06/07,Chambly,Ottawa,,,,,,,
T0230018,2022/06/07,2022/06/08,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/06/07,Ottawa,Chambly,,,,,,,
T0230018,2022/06/07,2022/06/08,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/06/08,Chambly,Ottawa,,,,,,,
T0230018,2022/06/07,2022/06/08,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/06/08,Ottawa,Chambly,,,,,,,
T0230183,2022/06/10,2022/06/12,,,,,,,700.2400,0.0000,0.0000,0,1.5000,0,700.24
T0230183,2022/06/10,2022/06/12,"Blanchet, Yves-François",Member,To support a House Officer's functions,2022/06/10,Chambly,Amos,,,,,,,
T0230183,2022/06/10,2022/06/12,"Blanchet, Yves-François",Member,To support a House Officer's functions,2022/06/11,Amos,Val d'Or,,,,,,,
T0230183,2022/06/10,2022/06/12,"Blanchet, Yves-François",Member,To support a House Officer's functions,2022/06/12,Val d'Or,Chambly,,,,,,,
T0230398,2022/06/13,2022/06/15,,,,,,,229.6900,0.0000,127.2300,1.0000,0,0,356.92
T0230398,2022/06/13,2022/06/15,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/06/13,Chambly,Ottawa,,,,,,,
T0230398,2022/06/13,2022/06/15,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/06/15,Ottawa,Chambly,,,,,,,
