﻿Name,Constituency,Caucus,Salaries,Travel,Hospitality,Contracts
"Casey, Sean",Charlottetown,Liberal,75831.79,15392.18,3676.10,18149.02
"Chabot, Louise",Thérèse-De Blainville,Bloc Québécois,77302.98,5340.45,3459.42,27123.52
"Chagger, Hon. Bardish",Waterloo,Liberal,66846.55,11281.89,3773.23,17209.49
"Chahal, George",Calgary Skyview,Liberal,101042.96,25202.50,2147.24,20062.34
"Chambers, Adam",Simcoe North,Conservative,82562.28,8348.24,4282.87,23214.70
"Champagne, Hon. François-Philippe",Saint-Maurice—Champlain,Liberal,89578.77,20329.09,240.00,28597.85
"Champoux, Martin",Drummond,Bloc Québécois,63425.32,12299.18,2066.89,31968.35
"Chatel, Sophie",Pontiac,Liberal,96239.67,9167.93,568.02,27045.80
"Chen, Shaun",Scarborough North,Liberal,52506.32,11857.10,0.00,13064.70
"Chiang, Paul",Markham—Unionville,Liberal,79774.13,5616.44,3151.52,21929.15
"Chong, Hon. Michael",Wellington—Halton Hills,Conservative,99879.42,11746.94,122.24,13207.63
"Collins, Chad",Hamilton East—Stoney Creek,Liberal,83778.29,11775.26,777.95,16155.36
"Collins, Laurel",Victoria,New Democratic Party,78145.11,0.00,59.48,26524.73
"Cooper, Michael",St. Albert—Edmonton,Conservative,89396.16,20752.43,2340.81,19355.88
"Cormier, Serge",Acadie—Bathurst,Liberal,82137.38,9322.53,2927.20,15659.94
"Coteau, Michael",Don Valley East,Liberal,77390.74,11722.60,4497.94,16485.86
"Dabrusin, Julie",Toronto—Danforth,Liberal,101040.17,25102.90,1457.76,25613.46
"Dalton, Marc",Pitt Meadows—Maple Ridge,Conservative,70516.10,56178.09,3247.84,26887.07
"Damoff, Pam",Oakville North—Burlington,Liberal,86563.79,26026.87,2820.76,15901.69
"Dancho, Raquel",Kildonan—St. Paul,Conservative,82966.99,6061.92,1314.58,24377.75
"Davidson, Scot",York—Simcoe,Conservative,79054.88,20046.66,10381.00,24275.66
"Davies, Don",Vancouver Kingsway,New Democratic Party,86872.11,20829.50,6353.45,24309.30
"DeBellefeuille, Claude",Salaberry—Suroît,Bloc Québécois,74935.09,10436.37,5258.52,43553.39
"Deltell, Gérard",Louis-Saint-Laurent,Conservative,98206.08,6220.09,180.00,24433.00
"d'Entremont, Chris",West Nova,Conservative,93640.96,17438.95,257.69,29247.44
"Desbiens, Caroline",Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Bloc Québécois,75947.54,20085.15,826.58,34008.99
"Desilets, Luc",Rivière-des-Mille-Îles,Bloc Québécois,75561.77,8297.40,1133.80,35339.80
"Desjarlais, Blake",Edmonton Griesbach,New Democratic Party,97206.18,22871.67,3296.28,18691.29
"Dhaliwal, Sukh",Surrey—Newton,Liberal,80416.58,19697.62,126.00,17343.00
"Dhillon, Anju",Dorval—Lachine—LaSalle,Liberal,91263.01,11881.55,842.38,25351.26
"Diab, Lena Metlege",Halifax West,Liberal,83300.86,15082.77,840.75,23637.28
"Doherty, Todd",Cariboo—Prince George,Conservative,99714.96,36844.24,249.53,10186.50
"Dong, Han",Don Valley North,Independent,86101.82,6743.33,778.71,32449.03
"Dowdall, Terry",Simcoe—Grey,Conservative,73050.00,10468.43,72.51,42881.70
"Dreeshen, Earl",Red Deer—Mountain View,Conservative,69828.49,22048.66,150.00,22413.56
"Drouin, Francis",Glengarry—Prescott—Russell,Liberal,86573.68,1270.64,200.50,30339.65
"Dubourg, Emmanuel",Bourassa,Liberal,67095.45,7652.13,1770.62,23184.67
"Duclos, Hon. Jean-Yves",Québec,Liberal,87058.43,21312.19,450.98,24200.73
"Duguid, Terry",Winnipeg South,Liberal,86893.32,17998.43,859.68,28793.55
"Duncan, Eric",Stormont—Dundas—South Glengarry,Conservative,100686.89,20214.30,2579.14,27483.31
"Duncan, Hon. Kirsty",Etobicoke North,Liberal,68579.33,0.00,0.00,11645.56
"Dzerowicz, Julie",Davenport,Liberal,88122.36,18027.49,1199.78,20022.15
"Ehsassi, Ali",Willowdale,Liberal,68153.10,6691.92,6075.98,27144.76
"El-Khoury, Fayçal",Laval—Les Îles,Liberal,51181.51,7898.97,112.56,32675.68
"Ellis, Stephen",Cumberland—Colchester,Conservative,97800.74,22706.76,0.00,19503.88
"Epp, Dave",Chatham-Kent—Leamington,Conservative,92448.51,28973.15,622.78,18103.83
"Erskine-Smith, Nathaniel",Beaches—East York,Liberal,104642.41,11630.76,36.67,17691.25
"Falk, Rosemarie",Battlefords—Lloydminster,Conservative,71635.93,25302.23,0.00,25180.82
"Falk, Ted",Provencher,Conservative,66373.64,23659.74,958.73,24936.72
"Fast, Hon. Ed",Abbotsford,Conservative,75697.61,21188.13,521.29,17036.04
"Fergus, Hon. Greg",Hull—Aylmer,Liberal,79399.42,1291.48,1753.71,26642.19
"Ferreri, Michelle",Peterborough—Kawartha,Conservative,75558.22,18812.47,603.31,29657.76
"Fillmore, Andy",Halifax,Liberal,81590.29,13502.44,818.82,14519.25
"Findlay, Hon. Kerry-Lynne",South Surrey—White Rock,Conservative,87544.85,22279.86,816.89,24219.13
"Fisher, Darren",Dartmouth—Cole Harbour,Liberal,68598.01,17860.55,996.00,20072.38
"Fonseca, Peter",Mississauga East—Cooksville,Liberal,60482.62,4723.22,122.12,52719.03
"Fortier, Hon. Mona",Ottawa—Vanier,Liberal,77839.70,1557.32,906.63,17835.00
"Fortin, Rhéal Éloi",Rivière-du-Nord,Bloc Québécois,60032.24,7236.73,3986.76,30338.57
"Fragiskatos, Peter",London North Centre,Liberal,84213.43,8347.51,25.00,57797.79
"Fraser, Hon. Sean",Central Nova,Liberal,91974.51,25034.48,555.59,29720.48
"Freeland, Hon. Chrystia",University—Rosedale,Liberal,68772.55,12125.81,1842.93,21510.95
"Fry, Hon. Hedy",Vancouver Centre,Liberal,86574.82,35520.04,0.00,25704.15
"Gaheer, Iqwinder",Mississauga—Malton,Liberal,89035.73,23627.28,370.73,23223.91
"Gainey, Anna",Notre-Dame-de-Grâce—Westmount,Liberal,48699.38,0.00,0.00,10203.68
"Gallant, Cheryl",Renfrew—Nipissing—Pembroke,Conservative,97341.48,4353.95,0.00,24303.93
"Garneau, Hon. Marc",Notre-Dame-de-Grâce—Westmount,Liberal,3066.54,0.00,0.00,827.73
"Garon, Jean-Denis",Mirabel,Bloc Québécois,78902.25,7306.17,2222.17,20364.38
"Garrison, Randall",Esquimalt—Saanich—Sooke,New Democratic Party,87995.30,15858.18,0.00,28539.22
"Gaudreau, Marie-Hélène",Laurentides—Labelle,Bloc Québécois,88042.96,16796.94,3400.56,36201.56
"Gazan, Leah",Winnipeg Centre,New Democratic Party,86550.51,11092.18,4616.79,29674.81
"Généreux, Bernard",Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Conservative,73564.46,13468.24,575.17,36657.99
"Genuis, Garnett",Sherwood Park—Fort Saskatchewan,Conservative,98336.99,20785.57,3845.86,17847.01
"Gerretsen, Mark",Kingston and the Islands,Liberal,80471.21,7098.85,3871.03,27381.31
"Gill, Marilène",Manicouagan,Bloc Québécois,82313.77,29675.15,1412.67,52059.31
"Gladu, Marilyn",Sarnia—Lambton,Conservative,90348.26,12922.56,2420.80,30013.19
"Godin, Joël",Portneuf—Jacques-Cartier,Conservative,64182.90,24126.14,2983.17,31924.23
"Goodridge, Laila",Fort McMurray—Cold Lake,Conservative,86543.66,13546.25,0.00,14096.16
"Gould, Hon. Karina",Burlington,Liberal,100670.56,15178.37,716.94,21591.94
"Gourde, Jacques",Lévis—Lotbinière,Conservative,72984.99,10508.82,2684.09,48995.61
"Gray, Tracy",Kelowna—Lake Country,Conservative,81973.55,23673.77,238.00,35911.65
"Green, Matthew",Hamilton Centre,New Democratic Party,93014.64,15973.15,857.75,21496.33
"Guilbeault, Hon. Steven",Laurier—Sainte-Marie,Liberal,86004.91,9411.63,1216.06,27974.38
"Hajdu, Hon. Patty",Thunder Bay—Superior North,Liberal,92621.28,17503.23,483.36,24664.44
"Hallan, Jasraj Singh",Calgary Forest Lawn,Conservative,80300.20,10601.25,161.27,35381.40
"Hanley, Brendan",Yukon,Liberal,90958.62,48945.06,4276.07,22768.31
"Hardie, Ken",Fleetwood—Port Kells,Liberal,100268.46,78834.46,5347.25,19136.47
"Hepfner, Lisa",Hamilton Mountain,Liberal,93694.52,14416.10,221.24,16631.43
"Hoback, Randy",Prince Albert,Conservative,83004.33,28734.84,1631.52,21979.21
"Holland, Hon. Mark",Ajax,Liberal,102505.21,21791.11,12776.16,19053.03
"Housefather, Anthony",Mount Royal,Liberal,81644.83,2646.08,46.58,31335.40
"Hughes, Carol",Algoma—Manitoulin—Kapuskasing,New Democratic Party,94888.71,17592.46,0.00,21714.94
"Hussen, Hon. Ahmed",York South—Weston,Liberal,88459.81,19955.19,0.00,15023.83
"Hutchings, Hon. Gudie",Long Range Mountains,Liberal,78875.65,21826.59,226.50,18532.55
"Iacono, Angelo",Alfred-Pellan,Liberal,74834.37,7092.53,1566.81,38728.20
"Idlout, Lori",Nunavut,New Democratic Party,62651.08,66181.59,3552.95,12564.26
"Ien, Hon. Marci",Toronto Centre,Liberal,82507.87,13548.27,1300.43,29478.58
"Jaczek, Hon. Helena",Markham—Stouffville,Liberal,91685.25,9284.13,11444.16,23781.11
"Jeneroux, Matt",Edmonton Riverbend,Conservative,52329.13,27016.67,947.33,36233.10
"Johns, Gord",Courtenay—Alberni,New Democratic Party,89496.10,16049.00,1745.90,31101.40
"Joly, Hon. Mélanie",Ahuntsic-Cartierville,Liberal,92648.03,7742.23,2110.69,39467.16
"Jones, Yvonne",Labrador,Liberal,86440.66,35994.95,3090.02,31823.07
"Jowhari, Majid",Richmond Hill,Liberal,82344.80,4967.89,730.13,22526.37
"Julian, Peter",New Westminster—Burnaby,New Democratic Party,75227.60,28334.41,976.01,28142.30
"Kayabaga, Arielle",London West,Liberal,73960.20,23478.99,2324.09,35620.15
"Kelloway, Mike",Cape Breton—Canso,Liberal,101394.10,17817.70,96.00,32929.58
"Kelly, Pat",Calgary Rocky Ridge,Conservative,98562.85,15501.99,0.00,23852.79
"Khalid, Iqra",Mississauga—Erin Mills,Liberal,92459.23,15274.34,1052.78,22112.82
"Khanna, Arpan",Oxford,Conservative,18077.89,0.00,0.00,8756.19
"Khera, Hon. Kamal",Brampton West,Liberal,90452.28,13287.86,0.00,25491.52
"Kitchen, Robert",Souris—Moose Mountain,Conservative,63377.13,23369.58,0.00,22806.91
"Kmiec, Tom",Calgary Shepard,Conservative,100314.63,19863.26,444.61,32063.58
"Koutrakis, Annie",Vimy,Liberal,73416.11,12483.74,1083.31,52205.41
"Kram, Michael",Regina—Wascana,Conservative,77698.03,10560.48,0.00,39714.85
"Kramp-Neuman, Shelby",Hastings—Lennox and Addington,Conservative,93887.92,8424.10,582.77,16839.50
"Kurek, Damien",Battle River—Crowfoot,Conservative,91974.19,42020.93,846.60,24960.11
"Kusie, Stephanie",Calgary Midnapore,Conservative,81259.61,13358.54,769.79,21119.01
"Kusmierczyk, Irek",Windsor—Tecumseh,Liberal,97850.52,23226.03,1061.03,18558.56
"Kwan, Jenny",Vancouver East,New Democratic Party,91844.10,29012.62,1630.11,26003.14
"Lake, Hon. Mike",Edmonton—Wetaskiwin,Conservative,109652.18,22119.32,1351.21,15180.41
"Lalonde, Marie-France",Orléans,Liberal,102323.06,5778.17,1162.34,17047.05
"Lambropoulos, Emmanuella",Saint-Laurent,Liberal,68966.52,1924.29,0.00,27480.08
"Lametti, Hon. David",LaSalle—Émard—Verdun,Liberal,88606.26,10002.96,1002.30,24809.85
"Lamoureux, Kevin",Winnipeg North,Liberal,79890.49,31068.77,583.90,22682.79
"Lantsman, Melissa",Thornhill,Conservative,75638.31,12885.52,114.11,23624.36
"LaPointe, Viviane",Sudbury,Liberal,76987.44,13986.00,431.05,18416.47
"Larouche, Andréanne",Shefford,Bloc Québécois,78727.03,9618.17,304.11,51411.67
"Lattanzio, Patricia",Saint-Léonard—Saint-Michel,Liberal,49532.92,3218.34,28.45,29895.79
"Lauzon, Stéphane",Argenteuil—La Petite-Nation,Liberal,83203.68,15295.17,586.00,47689.74
"Lawrence, Philip",Northumberland—Peterborough South,Conservative,72797.67,8246.15,377.50,26138.74
"LeBlanc, Hon. Dominic",Beauséjour,Liberal,78191.90,17550.65,2297.23,14978.40
"Lebouthillier, Hon. Diane",Gaspésie—Les Îles-de-la-Madeleine,Liberal,64321.50,27636.01,229.87,19826.83
"Lehoux, Richard",Beauce,Conservative,66544.03,12933.18,1605.06,24448.70
"Lemire, Sébastien",Abitibi—Témiscamingue,Bloc Québécois,85578.37,23739.34,458.05,21901.17
"Leslie, Branden",Portage—Lisgar,Conservative,28039.13,18744.56,0.00,11954.07
"Lewis, Chris",Essex,Conservative,83558.33,9483.61,318.49,31541.24
"Lewis, Leslyn",Haldimand—Norfolk,Conservative,92007.89,6214.13,0.00,17641.87
"Liepert, Ron",Calgary Signal Hill,Conservative,66084.13,15445.92,2992.36,62485.52
"Lightbound, Joël",Louis-Hébert,Liberal,79657.70,7778.66,378.67,27544.65
"Lloyd, Dane",Sturgeon River—Parkland,Conservative,92214.57,28194.55,6697.46,39070.29
"Lobb, Ben",Huron—Bruce,Conservative,69083.40,14208.52,225.00,29498.78
"Long, Wayne",Saint John—Rothesay,Liberal,78484.42,12951.68,1399.78,28543.74
"Longfield, Lloyd",Guelph,Liberal,66747.64,8051.09,1015.51,27806.94
"Louis, Tim",Kitchener—Conestoga,Liberal,80498.43,29109.05,0.00,19865.09
"MacAulay, Hon. Lawrence",Cardigan,Liberal,69563.06,8148.53,2876.58,30966.25
"MacDonald, Heath",Malpeque,Liberal,96948.37,10464.88,1333.66,13476.13
"MacGregor, Alistair",Cowichan—Malahat—Langford,New Democratic Party,84184.97,25315.65,1417.37,31156.26
"MacKinnon, Hon. Steven",Gatineau,Liberal,82734.01,2927.25,5753.73,37354.55
"Maguire, Larry",Brandon—Souris,Conservative,99557.07,60976.90,0.00,14792.05
"Majumdar, Shuvaloy",Calgary Heritage,Conservative,26885.95,6837.78,0.00,12047.32
"Maloney, James",Etobicoke—Lakeshore,Liberal,70015.20,14398.24,2894.31,33231.75
"Martel, Richard",Chicoutimi—Le Fjord,Conservative,56639.74,9203.15,3684.52,25860.69
"Martinez Ferrada, Hon. Soraya",Hochelaga,Liberal,82146.47,16331.00,1679.71,29522.97
"Masse, Brian",Windsor West,New Democratic Party,96947.39,9448.51,185.80,16261.41
"Mathyssen, Lindsay",London—Fanshawe,New Democratic Party,86526.61,14978.36,88.82,27156.11
"May, Bryan",Cambridge,Liberal,90713.75,5802.40,432.87,22030.31
"May, Elizabeth",Saanich—Gulf Islands,Green Party,107034.32,41723.99,465.19,20890.38
"Mazier, Dan",Dauphin—Swan River—Neepawa,Conservative,88192.16,73639.91,3038.63,21463.41
"McCauley, Kelly",Edmonton West,Conservative,76189.87,46302.24,1281.21,23463.36
"McDonald, Ken",Avalon,Liberal,92416.76,12199.68,200.00,18970.19
"McGuinty, Hon. David",Ottawa South,Liberal,64934.10,1756.40,0.00,21085.80
"McKay, Hon. John",Scarborough—Guildwood,Liberal,84512.90,12050.62,3952.78,24439.58
"McKinnon, Ron",Coquitlam—Port Coquitlam,Liberal,85794.87,34545.43,2119.94,24314.87
"McLean, Greg",Calgary Centre,Conservative,92137.04,22315.56,704.99,22097.95
"McLeod, Michael",Northwest Territories,Liberal,67722.97,26794.86,778.26,15317.10
"McPherson, Heather",Edmonton Strathcona,New Democratic Party,90465.72,15291.76,4803.58,16992.46
"Melillo, Eric",Kenora,Conservative,78375.83,31203.62,1663.99,24650.93
"Mendès, Alexandra",Brossard—Saint-Lambert,Liberal,61901.23,12627.25,4182.21,34626.33
"Mendicino, Hon. Marco",Eglinton—Lawrence,Liberal,74534.05,25641.94,4176.98,20244.01
"Miao, Wilson",Richmond Centre,Liberal,45331.34,43780.89,641.81,37102.88
"Michaud, Kristina",Avignon—La Mitis—Matane—Matapédia,Bloc Québécois,79522.65,34554.28,1482.58,35528.39
"Miller, Hon. Marc",Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Liberal,96310.51,4563.25,0.00,19235.98
"Moore, Hon. Rob",Fundy Royal,Conservative,94127.60,11473.60,83.06,24659.27
"Morantz, Marty",Charleswood—St. James—Assiniboia—Headingley,Conservative,54675.29,14978.70,1682.22,24419.74
"Morrice, Mike",Kitchener Centre,Green Party,108265.67,21280.65,1586.66,22967.97
"Morrison, Rob",Kootenay—Columbia,Conservative,93333.86,28925.83,0.00,23787.91
"Morrissey, Robert",Egmont,Liberal,81396.09,0.00,0.00,12969.14
"Motz, Glen",Medicine Hat—Cardston—Warner,Conservative,83171.76,46521.84,0.00,17267.09
"Murray, Hon. Joyce",Vancouver Quadra,Liberal,84089.87,31613.89,2850.62,23720.24
"Muys, Dan",Flamborough—Glanbrook,Conservative,85463.04,23169.51,0.00,56868.54
"Naqvi, Yasir",Ottawa Centre,Liberal,101838.58,167.30,2304.85,26343.70
"Nater, John",Perth—Wellington,Conservative,89035.60,16268.73,792.08,23574.35
"Ng, Hon. Mary",Markham—Thornhill,Liberal,73892.24,18494.38,7555.84,31668.22
"Noormohamed, Taleeb",Vancouver Granville,Liberal,93127.75,0.00,234.30,25566.36
"Normandin, Christine",Saint-Jean,Bloc Québécois,80604.44,10025.90,723.63,19750.78
"O'Connell, Jennifer",Pickering—Uxbridge,Liberal,99254.36,21939.38,4182.04,16938.73
"Oliphant, Hon. Robert",Don Valley West,Liberal,89863.13,24732.95,892.71,24661.41
"O'Regan, Hon. Seamus",St. John's South—Mount Pearl,Liberal,78143.14,22689.81,803.34,27670.83
"O'Toole, Hon. Erin",Durham,Conservative,58406.04,17487.11,1336.71,17667.89
"Patzer, Jeremy",Cypress Hills—Grasslands,Conservative,68896.85,26674.88,755.98,31556.28
"Paul-Hus, Pierre",Charlesbourg—Haute-Saint-Charles,Conservative,53248.67,16857.70,498.03,32791.14
"Pauzé, Monique",Repentigny,Bloc Québécois,89888.05,9163.85,2769.26,25717.73
"Perkins, Rick",South Shore—St. Margarets,Conservative,91357.47,38280.53,1588.49,40643.59
"Perron, Yves",Berthier—Maskinongé,Bloc Québécois,76154.57,9333.89,1301.66,40457.36
"Petitpas Taylor, Hon. Ginette",Moncton—Riverview—Dieppe,Liberal,60928.84,9334.33,2431.27,23607.34
"Plamondon, Louis",Bécancour—Nicolet—Saurel,Bloc Québécois,62472.76,9468.56,1720.00,44774.16
"Poilievre, Hon. Pierre",Carleton,Conservative,33751.19,0.00,0.00,15510.25
"Powlowski, Marcus",Thunder Bay—Rainy River,Liberal,86460.56,48356.04,621.45,19632.15
"Qualtrough, Hon. Carla",Delta,Liberal,85116.99,51910.66,1182.21,50155.80
"Rayes, Alain",Richmond—Arthabaska,Independent,55894.47,15716.01,1713.82,26340.18
"Redekopp, Brad",Saskatoon West,Conservative,83272.68,40190.83,873.57,32356.49
"Reid, Scott",Lanark—Frontenac—Kingston,Conservative,71262.25,0.00,0.00,30978.71
"Rempel Garner, Hon. Michelle",Calgary Nose Hill,Conservative,83746.32,41431.34,342.56,16640.32
"Richards, Blake",Banff—Airdrie,Conservative,91703.90,14060.23,275.02,17864.11
"Roberts, Anna",King—Vaughan,Conservative,82268.32,19801.64,1091.89,24942.77
"Robillard, Yves",Marc-Aurèle-Fortin,Liberal,72217.04,6558.37,290.25,24490.90
"Rodriguez, Hon. Pablo",Honoré-Mercier,Liberal,73440.84,12612.58,821.61,25336.68
"Rogers, Churence",Bonavista—Burin—Trinity,Liberal,85922.34,25164.93,0.00,17782.86
"Romanado, Sherry",Longueuil—Charles-LeMoyne,Liberal,75004.16,23102.53,2576.23,26084.15
"Rood, Lianne",Lambton—Kent—Middlesex,Conservative,96138.99,44570.24,622.97,18745.28
"Rota, Anthony",Nipissing—Timiskaming,Liberal,83480.01,5128.88,445.31,23075.32
"Ruff, Alex",Bruce—Grey—Owen Sound,Conservative,66560.79,10884.46,1013.33,17320.80
"Sahota, Ruby",Brampton North,Liberal,75629.39,16500.14,54.96,27557.06
"Sajjan, Hon. Harjit S.",Vancouver South,Liberal,56802.97,26832.10,3646.95,29789.43
"Saks, Hon. Ya'ara",York Centre,Liberal,84048.76,21529.79,5671.63,25476.60
"Samson, Darrell",Sackville—Preston—Chezzetcook,Liberal,51337.78,14300.74,0.00,29542.44
"Sarai, Randeep",Surrey Centre,Liberal,83496.50,21686.39,5516.41,33095.10
"Savard-Tremblay, Simon-Pierre",Saint-Hyacinthe—Bagot,Bloc Québécois,73716.46,7932.94,890.41,30852.19
"Scarpaleggia, Francis",Lac-Saint-Louis,Liberal,90818.34,9199.63,912.42,33394.10
"Scheer, Hon. Andrew",Regina—Qu'Appelle,Conservative,68843.26,40971.88,4908.38,31420.66
"Schiefke, Peter",Vaudreuil—Soulanges,Liberal,98502.88,8652.36,7645.80,28698.16
"Schmale, Jamie",Haliburton—Kawartha Lakes—Brock,Conservative,97948.42,40617.97,5376.67,18467.98
"Seeback, Kyle",Dufferin—Caledon,Conservative,93837.08,20757.90,1727.62,31623.04
"Serré, Marc",Nickel Belt,Liberal,82949.80,17946.92,253.96,22953.85
"Sgro, Hon. Judy A.",Humber River—Black Creek,Liberal,83778.15,13805.65,1049.86,20114.35
"Shanahan, Brenda",Châteauguay—Lacolle,Liberal,86583.74,15222.08,888.22,44164.11
"Sheehan, Terry",Sault Ste. Marie,Liberal,70196.84,28388.45,393.25,20130.52
"Shields, Martin",Bow River,Conservative,61729.22,37854.54,256.12,29838.22
"Shipley, Doug",Barrie—Springwater—Oro-Medonte,Conservative,68959.00,14134.90,166.50,29610.13
"Sidhu, Maninder",Brampton East,Liberal,95597.02,9335.87,0.00,17128.97
"Sidhu, Sonia",Brampton South,Liberal,81238.88,18077.60,200.88,30163.71
"Simard, Mario",Jonquière,Bloc Québécois,70350.95,17807.25,2258.35,35996.22
"Sinclair-Desgagné, Nathalie",Terrebonne,Bloc Québécois,71518.26,8705.34,2054.73,27428.82
"Singh, Jagmeet",Burnaby South,New Democratic Party,94051.82,65836.58,2386.35,45535.99
"Sloan, Derek",Hastings—Lennox and Addington,Independent,0.00,0.00,0.00,2659.98
