﻿"Members – Detailed Contract Expenditures Report – Garon, Jean-Denis – Q4 2023"
Supplier,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/31,81.09
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,127.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,36.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/01,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,32.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/01,48.00
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2023/01/05,50.06
Canada Post – Postes Canada,Postage and Parcel Post,2023/01/11,290.83
André Ink,"Office Supplies, Stationery and Accessories",2023/01/18,35.95
André Ink,"Office Supplies, Stationery and Accessories",2023/01/23,35.95
GoDaddy,Web Site Hosting/Domain Name,2023/01/30,83.22
9368-0601 Québec Inc (Citéplex),Office Rental,2023/02/01,2364.41
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/02/01,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,32.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,127.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,36.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/02/01,33.00
Cyberimpact,Web Site Hosting/Domain Name,2023/02/01,45.00
Zeste Entretien Ménager,Janitorial Services and Maintenance,2023/02/02,170.00
Productions Ebico,Communications Officer,2023/02/14,670.75
Canada Post – Postes Canada,Postage and Parcel Post,2023/02/27,280.61
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/02/28,62.52
Zeste Entretien Ménager,Janitorial Services and Maintenance,2023/02/28,255.00
9368-0601 Québec Inc (Citéplex),Office Rental,2023/03/01,2364.41
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,36.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/03/01,18.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/03/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,127.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,32.46
GROUPE JCL,Advertising,2023/03/01,120.02
GROUPE JCL,Advertising,2023/03/01,120.02
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/03/01,59.34
GROUPE JCL,Advertising,2023/03/08,345.00
GROUPE JCL,Advertising,2023/03/15,455.00
Productions Ebico,Communications Officer,2023/03/16,1139.60
Softchoice,Client Software Related to Distributed Computing Environment (DCE),2023/03/27,401.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,91.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,26.56
