﻿"Members – Detailed Travel Expenditures Report – Shields, Martin – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260516,2023/10/01,2023/10/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/10/12,Brooks,Vulcan,,,,,,,
T0260516,2023/10/01,2023/10/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/10/12,Vulcan,Brooks,,,,,,,
T0262605,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262605,2023/10/01,2023/10/31,"Shields, Martin",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0262706,2023/10/01,2023/11/28,,,,,,,112.4000,0.0000,0.0000,0.0000,0,0,112.40
T0262706,2023/10/01,2023/11/28,"Kallen, Karen",Employee,Attending event with Member,2023/11/10,Brooks,Taber,,,,,,,
T0262706,2023/10/01,2023/11/28,"Kallen, Karen",Employee,Attending event with Member,2023/11/10,Taber,Brooks,,,,,,,
T0262969,2023/10/01,2023/11/30,,,,,,,454.0000,0.0000,151.8100,0.0000,0,0,605.81
T0262969,2023/10/01,2023/11/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/11/14,Strathmore,Chestermere,,,,,,,
T0262969,2023/10/01,2023/11/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/11/29,Brooks,Strathmore,,,,,,,
T0262969,2023/10/01,2023/11/30,"Hook, Andrea",Employee,To attend a constituency or community event,2023/11/14,Chestermere,Brooks,,,,,,,
T0262969,2023/10/01,2023/11/30,"Hook, Andrea",Employee,To attend a constituency or community event,2023/11/14,Brooks,Chestermere,,,,,,,
T0262969,2023/10/01,2023/11/30,"Hook, Andrea",Employee,To attend a constituency or community event,2023/11/14,Chestermere,Strathmore,,,,,,,
T0262969,2023/10/01,2023/11/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/11/16,Strathmore,Chestermere,,,,,,,
T0262969,2023/10/01,2023/11/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/11/16,Chestermere,Strathmore,,,,,,,
T0262969,2023/10/01,2023/11/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/11/16,Strathmore,Chestermere,,,,,,,
T0262969,2023/10/01,2023/11/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/11/16,Chestermere,Strathmore,,,,,,,
T0262969,2023/10/01,2023/11/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/11/29,Strathmore,Brooks,,,,,,,
T0263294,2023/10/06,2023/10/31,,,,,,,258.9600,0.0000,23.7000,0.0000,0,0,282.66
T0263294,2023/10/06,2023/10/31,"Bartusek, Jade",Employee,To conduct constituency office business,2023/10/16,Brooks,Strathmore,,,,,,,
T0263294,2023/10/06,2023/10/31,"Bartusek, Jade",Employee,Attending event with Member,2023/10/13,Brooks,Taber,,,,,,,
T0263294,2023/10/06,2023/10/31,"Bartusek, Jade",Employee,To conduct constituency office business,2023/10/16,Strathmore,Brooks,,,,,,,
T0263294,2023/10/06,2023/10/31,"Bartusek, Jade",Employee,Attending event with Member,2023/10/13,Taber,Brooks,,,,,,,
T0261370,2023/10/07,2023/11/09,,,,,,,14144.2700,408.7200,1584.3800,5.0000,0,0,16137.37
T0261370,2023/10/07,2023/11/09,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/10/14,Brooks,Ottawa,,,,,,,
T0261370,2023/10/07,2023/11/09,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Brooks,,,,,,,
T0261370,2023/10/07,2023/11/09,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Brooks,,,,,,,
T0261370,2023/10/07,2023/11/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/14,Brooks,Ottawa,,,,,,,
T0261370,2023/10/07,2023/11/09,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/10/21,Enchant,Ottawa,,,,,,,
T0261370,2023/10/07,2023/11/09,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Brooks,,,,,,,
T0261370,2023/10/07,2023/11/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Brooks,,,,,,,
T0261370,2023/10/07,2023/11/09,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/10/28,Brooks,Ottawa,,,,,,,
T0261370,2023/10/07,2023/11/09,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Brooks,,,,,,,
T0261370,2023/10/07,2023/11/09,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/11/04,Brooks,Ottawa,,,,,,,
T0261485,2023/10/11,2023/10/14,,,,,,,88.1600,0.0000,0.0000,0.0000,0,0,88.16
T0261485,2023/10/11,2023/10/14,"Kallen, Karen",Employee,To attend a constituency or community event,2023/10/11,Brooks,Rosemary,,,,,,,
T0261485,2023/10/11,2023/10/14,"Kallen, Karen",Employee,To attend a constituency or community event,2023/10/11,Rosemary,Brooks,,,,,,,
T0261485,2023/10/11,2023/10/14,"Kallen, Karen",Employee,To attend a constituency or community event,2023/10/14,Brooks,Rolling Hills,,,,,,,
T0261485,2023/10/11,2023/10/14,"Kallen, Karen",Employee,To attend a constituency or community event,2023/10/14,Rolling Hills,Brooks,,,,,,,
T0264966,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0264966,2023/11/01,2023/11/30,"Shields, Martin",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263658,2023/11/10,2023/12/08,,,,,,,953.1600,0.0000,348.7000,0.0000,0,0,1301.86
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend a constituency or community event,2023/11/11,Brooks,Standard,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend meetings about constituency issues,2023/11/17,Brooks,Taber,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend meetings about constituency issues,2023/11/17,Taber,Brooks,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend a constituency or community event,2023/11/18,Brooks,Rockyford,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend a constituency or community event,2023/11/18,Rockyford,Strathmore,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend a constituency or community event,2023/11/25,Brooks,Strathmore,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend a constituency or community event,2023/12/01,Brooks,Standard,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend a constituency or community event,2023/12/01,Standard,Brooks,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend meetings about constituency issues,2023/12/02,Brooks,Gem,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend meetings about constituency issues,2023/12/02,Gem,Brooks,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend a constituency or community event,2023/12/02,Brooks,Milo,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend a constituency or community event,2023/11/11,Standard,Gleichen,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend a constituency or community event,2023/11/11,Gleichen,Brooks,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend meetings about constituency issues,2023/11/13,Brooks,Duchess,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend meetings about constituency issues,2023/11/13,Duchess,Brooks,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend meetings about constituency issues,2023/11/16,Brooks,Carseland,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend meetings about constituency issues,2023/11/16,Carseland,Acme,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend meetings about constituency issues,2023/11/16,Acme,Strathmore,,,,,,,
T0263658,2023/11/10,2023/12/08,"Shields, Martin",Member,To attend a constituency or community event,2023/11/16,Strathmore,Brooks,,,,,,,
T0263663,2023/11/12,2023/11/19,,,,,,,1616.5100,336.5400,853.1300,1.0000,0,0,2806.18
T0263663,2023/11/12,2023/11/19,"DeCosta, Jerry-Luka",Employee,To travel to/from constituency and Ottawa,2023/11/12,Ottawa,Chestermere,,,,,,,
T0263663,2023/11/12,2023/11/19,"DeCosta, Jerry-Luka",Employee,To travel to/from constituency and Ottawa,2023/11/19,Chestermere,Ottawa,,,,,,,
T0264484,2023/11/18,2023/11/22,,,,,,,1471.7200,630.4300,452.6800,1.0000,0,0,2554.83
T0264484,2023/11/18,2023/11/22,"Kallen, Karen",Employee,To travel to/from constituency and Ottawa,2023/11/18,Brooks,Ottawa,,,,,,,
T0264484,2023/11/18,2023/11/22,"Kallen, Karen",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Brooks,,,,,,,
T0264476,2023/11/18,2023/11/23,,,,,,,1428.8900,678.5200,499.8000,1.0000,0,0,2607.21
T0264476,2023/11/18,2023/11/23,"Bartusek, Jade",Employee,To travel to/from constituency and Ottawa,2023/11/18,Brooks,Ottawa,,,,,,,
T0264476,2023/11/18,2023/11/23,"Bartusek, Jade",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Brooks,,,,,,,
T0263824,2023/11/19,2023/11/22,,,,,,,1310.3800,582.3500,452.6800,1.0000,0,0,2345.41
T0263824,2023/11/19,2023/11/22,"Hook, Andrea",Employee,To travel to/from constituency and Ottawa,2023/11/19,Namaka,Ottawa,,,,,,,
T0263824,2023/11/19,2023/11/22,"Hook, Andrea",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Strathmore,,,,,,,
