﻿"Members – Detailed Travel Expenditures Report – Petitpas Taylor, Ginette – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262498,2023/10/22,2023/10/26,,,,,,,838.0000,0.0000,506.6500,1.0000,0,0,1344.65
T0262498,2023/10/22,2023/10/26,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/10/22,Moncton,Ottawa,,,,,,,
T0262498,2023/10/22,2023/10/26,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Moncton,,,,,,,
T0263163,2023/10/29,2023/11/02,,,,,,,328.0000,0.0000,544.1100,0.5000,0,0,872.11
T0263163,2023/10/29,2023/11/02,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/10/29,Moncton,Ottawa,,,,,,,
200725610,2023/11/01,2023/11/30,,,,,,,0.0000,1565.5400,0.0000,0,0,0,1565.54
200725610,2023/11/01,2023/11/30,"Petitpas Taylor, Ginette",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264683,2023/11/05,2023/11/24,,,,,,,1066.9800,0.0000,974.5100,1.0000,0,0,2041.49
T0264683,2023/11/05,2023/11/24,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/11/19,Moncton,Ottawa,,,,,,,
T0264683,2023/11/05,2023/11/24,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Moncton,,,,,,,
T0263885,2023/11/09,2023/11/13,,,,,,,1020.0000,0.0000,0.0000,1.0000,0,0,1020.00
T0263885,2023/11/09,2023/11/13,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/09,Moncton,Ottawa,,,,,,,
T0263885,2023/11/09,2023/11/13,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/13,Ottawa,Moncton,,,,,,,
T0264252,2023/11/19,2023/11/21,,,,,,,1057.8900,303.2400,134.9100,1.0000,0,0,1496.04
T0264252,2023/11/19,2023/11/21,"Trites, Patricia",Employee,To travel to/from constituency and Ottawa,2023/11/20,Moncton,Ottawa,,,,,,,
T0264252,2023/11/19,2023/11/21,"Trites, Patricia",Employee,To travel to/from constituency and Ottawa,2023/11/21,Ottawa,Moncton,,,,,,,
T0264274,2023/11/20,2023/11/22,,,,,,,1138.5300,303.2400,188.8800,1.0000,0,0,1630.65
T0264274,2023/11/20,2023/11/22,"Leblanc, Martin",Employee,To travel to/from constituency and Ottawa,2023/11/20,Moncton,Ottawa,,,,,,,
T0264274,2023/11/20,2023/11/22,"Leblanc, Martin",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Moncton,,,,,,,
T0266944,2023/11/26,2023/12/15,,,,,,,1795.2200,0.0000,1773.5300,2.0000,0,0,3568.75
T0266944,2023/11/26,2023/12/15,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/11/26,Moncton,Ottawa,,,,,,,
T0266944,2023/11/26,2023/12/15,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/11/29,Ottawa,Moncton,,,,,,,
T0266944,2023/11/26,2023/12/15,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/12/03,Moncton,Ottawa,,,,,,,
T0266944,2023/11/26,2023/12/15,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Moncton,,,,,,,
200734036,2023/12/01,2023/12/31,,,,,,,0.0000,1565.5400,0.0000,0,0,0,1565.54
200734036,2023/12/01,2023/12/31,"Petitpas Taylor, Ginette",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266056,2023/12/12,2023/12/14,,,,,,,930.4300,0.0000,0.0000,1.0000,0,0,930.43
T0266056,2023/12/12,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/12,Moncton,Ottawa,,,,,,,
T0266056,2023/12/12,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Moncton,,,,,,,
200743983,2024/01/01,2024/01/31,,,,,,,0.0000,1604.6800,0.0000,0,0,0,1604.68
200743983,2024/01/01,2024/01/31,"Petitpas Taylor, Ginette",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
