﻿"Members – Detailed Travel Expenditures Report – Baldinelli, Tony – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0233888,2022/07/27,2022/07/27,,,,,,,34.0000,0.0000,0.0000,0.0000,0,0,34.00
T0233888,2022/07/27,2022/07/27,"Stockton, Jennifer",Employee,To attend a constituency or community event,2022/07/27,Niagara Falls,Fort Erie,,,,,,,
T0233888,2022/07/27,2022/07/27,"Stockton, Jennifer",Employee,To attend a constituency or community event,2022/07/27,Fort Erie,Niagara Falls,,,,,,,
T0232971,2022/07/28,2022/07/12,,,,,,,144.2400,0.0000,0.0000,0,0.0000,0,144.24
T0232971,2022/07/28,2022/07/12,"Dennahower, Marlene",Employee,To conduct constituency office business,2022/07/12,Fort Erie,Hamilton,,,,,,,
T0232971,2022/07/28,2022/07/12,"Dennahower, Marlene",Employee,To conduct constituency office business,2022/07/12,Hamilton,Fort Erie,,,,,,,
200590006,2022/08/01,2022/08/31,,,,,,,0.0000,2489.0000,0.0000,0,0,0,2489.00
200590006,2022/08/01,2022/08/31,"Baldinelli, Tony",Member,Secondary Residence,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0234165,2022/08/18,2022/08/20,,,,,,,768.5800,0.0000,0.0000,1.0000,0,0,768.58
T0234165,2022/08/18,2022/08/20,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/08/18,Niagara Falls,Ottawa,,,,,,,
T0234165,2022/08/18,2022/08/20,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/08/20,Ottawa,Niagara Falls,,,,,,,
T0234195,2022/08/18,2022/09/17,,,,,,,0.0000,150.0000,0.0000,0,0,0,150.00
T0234195,2022/08/18,2022/09/17,"Baldinelli, Tony",Member,Secondary Residence,2022/08/18,Ottawa,Ottawa,,,,,,,
200600041,2022/09/01,2022/09/30,,,,,,,0.0000,2489.0000,0.0000,0,0,0,2489.00
200600041,2022/09/01,2022/09/30,"Baldinelli, Tony",Member,Secondary Residence,2022/09/01,OTTAWA,OTTAWA,,,,,,,
T0235034,2022/09/04,2022/09/11,,,,,,,595.5600,0.0000,0.0000,1.0000,0,0,595.56
T0235034,2022/09/04,2022/09/11,"Morrison, William",Employee,To travel to/from constituency and Ottawa,2022/09/04,Ottawa,Niagara-on-the-Lake,,,,,,,
T0235034,2022/09/04,2022/09/11,"Morrison, William",Employee,To travel to/from constituency and Ottawa,2022/09/04,Niagara-on-the-Lake,Ottawa,,,,,,,
T0235500,2022/09/09,2022/09/16,,,,,,,659.5400,0.0000,0.0000,1.0000,0,0,659.54
T0235500,2022/09/09,2022/09/16,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/09/09,Niagara Falls,Ottawa,,,,,,,
T0235500,2022/09/09,2022/09/16,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/09/16,Ottawa,Niagara Falls,,,,,,,
200607330,2022/10/01,2022/10/31,,,,,,,0.0000,2764.0000,0.0000,0,0,0,2764.00
200607330,2022/10/01,2022/10/31,"Baldinelli, Tony",Member,Secondary Residence,2022/10/01,OTTAWA,OTTAWA,,,,,,,
