﻿"Members – Detailed Travel Expenditures Report – Blaney, Rachel – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256567,2023/06/18,2023/06/23,,,,,,,3139.7600,0.0000,378.9300,1.0000,0,0,3518.69
T0256567,2023/06/18,2023/06/23,"Blaney, Rachel",Member,To travel to/from constituency and Ottawa,2023/06/18,Campbell River,Ottawa,,,,,,,
T0256567,2023/06/18,2023/06/23,"Blaney, Rachel",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Campbell River,,,,,,,
T0256419,2023/06/25,2023/06/26,,,,,,,142.5100,132.6900,91.3500,0.0000,0,0,366.55
T0256419,2023/06/25,2023/06/26,"Blaney, Rachel",Member,To travel to/from constituency and Ottawa,2023/06/25,Campbell River,Powell River,,,,,,,
T0256419,2023/06/25,2023/06/26,"Blaney, Rachel",Member,To travel to/from constituency and Ottawa,2023/06/26,Powell River,Campbell River,,,,,,,
T0258806,2023/07/08,2023/08/08,,,,,,,0.0000,35.1500,0.0000,0,0,0,35.15
T0258806,2023/07/08,2023/08/08,"Blaney, Rachel",Member,Secondary Residence,2023/07/08,Ottawa,Ottawa,,,,,,,
T0256418,2023/07/13,2023/07/13,,,,,,,63.8700,0.0000,0.0000,0.0000,0,0,63.87
T0256418,2023/07/13,2023/07/13,"Blaney, Rachel",Member,To travel to/from constituency and Ottawa,2023/07/13,Campbell River,Comox,,,,,,,
T0256418,2023/07/13,2023/07/13,"Blaney, Rachel",Member,To travel to/from constituency and Ottawa,2023/07/13,Comox,Campbell River,,,,,,,
T0256565,2023/07/15,2023/07/17,,,,,,,151.3100,0.0000,102.0200,0.0000,0,0,253.33
T0256565,2023/07/15,2023/07/17,"Blaney, Rachel",Member,To attend a constituency or community event,2023/07/15,Campbell River,Comox,,,,,,,
T0256565,2023/07/15,2023/07/17,"Blaney, Rachel",Member,To attend a constituency or community event,2023/07/15,Powell River,Campbell River,,,,,,,
T0256565,2023/07/15,2023/07/17,"Blaney, Rachel",Member,To attend an event as a matter of protocol,2023/07/17,Campbell River,Comox,,,,,,,
200699041,2023/08/01,2023/08/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200699041,2023/08/01,2023/08/31,"Blaney, Rachel",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709847,2023/09/01,2023/09/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200709847,2023/09/01,2023/09/30,"Blaney, Rachel",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716484,2023/10/01,2023/10/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200716484,2023/10/01,2023/10/31,"Blaney, Rachel",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
