﻿"Members – Detailed Travel Expenditures Report – Small, Clifford – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255146,2023/06/18,2023/06/23,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Gander,,,,,,,
T0256146,2023/06/23,2023/06/25,,,,,,,201.2200,44.6400,26.1600,0.0000,0,0,272.02
T0256146,2023/06/23,2023/06/25,"Small, Clifford",Member,To attend a constituency or community event,2023/06/23,Gander,Springdale,,,,,,,
T0256146,2023/06/23,2023/06/25,"Small, Clifford",Member,To attend a constituency or community event,2023/06/25,Springdale,Grand Falls-Windsor,,,,,,,
T0255983,2023/06/27,2023/06/29,,,,,,,2319.3600,336.0300,52.2300,0,1.5000,0,2707.62
T0255983,2023/06/27,2023/06/29,"Small, Clifford",Member,To attend meetings with stakeholders about business of the House,2023/06/27,St. John's,Wabush,,,,,,,
T0255983,2023/06/27,2023/06/29,"Small, Clifford",Member,To attend meetings with stakeholders about business of the House,2023/06/28,Wabush,Goose Bay,,,,,,,
T0255983,2023/06/27,2023/06/29,"Small, Clifford",Member,To attend meetings with stakeholders about business of the House,2023/06/29,Goose Bay,St. John's,,,,,,,
T0256147,2023/07/01,2023/07/09,,,,,,,565.0100,236.1600,105.0400,0.0000,0,0,906.21
T0256147,2023/07/01,2023/07/09,"Small, Clifford",Member,To attend a constituency or community event,2023/07/01,Gander,Grand Falls,,,,,,,
T0256147,2023/07/01,2023/07/09,"Small, Clifford",Member,To attend a constituency or community event,2023/07/01,Grand Falls-Windsor,Northern Arm,,,,,,,
T0256147,2023/07/01,2023/07/09,"Small, Clifford",Member,To attend a constituency or community event,2023/07/01,Northern Arm,Bishop's Falls,,,,,,,
T0256147,2023/07/01,2023/07/09,"Small, Clifford",Member,To attend a constituency or community event,2023/07/01,Bishop's Falls,Baie Verte,,,,,,,
T0256147,2023/07/01,2023/07/09,"Small, Clifford",Member,To attend a constituency or community event,2023/07/04,Ming's Bight,Grand Falls-Windsor,,,,,,,
T0256147,2023/07/01,2023/07/09,"Small, Clifford",Member,To attend a constituency or community event,2023/07/07,Grand Falls-Windsor,Conne River,,,,,,,
T0256147,2023/07/01,2023/07/09,"Small, Clifford",Member,To attend a constituency or community event,2023/07/09,Conne River,Point Leamington,,,,,,,
T0256613,2023/07/13,2023/07/16,,,,,,,372.9900,142.7200,84.0600,0.0000,0.0000,0,599.77
T0256613,2023/07/13,2023/07/16,"Small, Clifford",Member,To attend a constituency or community event,2023/07/13,Gander,Grand Falls-Windsor,,,,,,,
T0256613,2023/07/13,2023/07/16,"Small, Clifford",Member,To attend meetings with stakeholders about business of the House,2023/07/14,Grand Falls-Windsor,Hermitage,,,,,,,
T0256613,2023/07/13,2023/07/16,"Small, Clifford",Member,To attend a constituency or community event,2023/07/15,Hermitage,Saint Albans,,,,,,,
T0258336,2023/07/27,2023/07/27,,,,,,,151.8000,0.0000,0.0000,0.0000,0,0,151.80
T0258336,2023/07/27,2023/07/27,"Hynes, Leanne",Employee,Attending event with Member,2023/07/27,Grand Falls-Windsor,Twillingate,,,,,,,
T0258336,2023/07/27,2023/07/27,"Hynes, Leanne",Employee,Attending event with Member,2023/07/27,Twillingate,Grand Falls-Windsor,,,,,,,
T0258335,2023/07/28,2023/07/28,,,,,,,32.1800,0.0000,0.0000,0.0000,0,0,32.18
T0258335,2023/07/28,2023/07/28,"Hynes, Leanne",Employee,Attending event with Member,2023/07/28,Grand Falls-Windsor,Badger,,,,,,,
T0258246,2023/07/28,2023/07/28,,,,,,,30.1600,0.0000,0.0000,0.0000,0,0,30.16
T0258246,2023/07/28,2023/07/28,"Roberts, Murray",Employee,Attending event with Member,2023/07/28,Grand Falls-Windsor,Badger,,,,,,,
T0258335,2023/07/28,2023/07/28,"Hynes, Leanne",Employee,Attending event with Member,2023/07/28,Badger,Grand Falls-Windsor,,,,,,,
T0258246,2023/07/28,2023/07/28,"Roberts, Murray",Employee,Attending event with Member,2023/07/28,Badger,Grand Falls-Windsor,,,,,,,
T0258249,2023/08/05,2023/08/05,,,,,,,55.2800,0.0000,0.0000,0.0000,0,0,55.28
T0258249,2023/08/05,2023/08/05,"Roberts, Murray",Employee,To attend a constituency or community event,2023/08/05,Botwood,Leading Tickles,,,,,,,
T0258249,2023/08/05,2023/08/05,"Roberts, Murray",Employee,To attend a constituency or community event,2023/08/05,Leading Tickles,Botwood,,,,,,,
