﻿"Members – Detailed Contract Expenditures Report – Bérubé, Sylvie – Q3 2023"
Supplier,Description,Date,Total
Arsenal Media Inc.,Advertising,2022/10/30,126.00
Bell Média Inc.,Advertising,2022/10/30,202.50
Cogeco Media Inc.,Advertising,2022/10/30,90.00
ENTRETIEN KD,Janitorial Services and Maintenance,2022/10/31,325.00
SEMKB INC.,Janitorial Services and Maintenance,2022/10/31,123.60
Club de golf Chibougamau-Chapais,Office Rental,2022/11/01,500.00
GESTION DAD,Office Rental,2022/11/01,2308.54
Pavillon de la Rose,Office Rental,2022/11/01,500.00
Tire-Media Inc.,Advertising,2022/11/02,333.00
Banque Royale du Canada,Banking Fees and Cheque Orders,2022/11/03,16.95
IGA Famille Pelletier,"Office Supplies, Stationery and Accessories",2022/11/03,10.98
PAPETERIE COMMERCIALE-VAL-D'OR,"Office Supplies, Stationery and Accessories",2022/11/04,17.49
PAPETERIE COMMERCIALE-VAL-D'OR,"Office Supplies, Stationery and Accessories",2022/11/04,198.28
Ferlac,"Office Supplies, Stationery and Accessories",2022/11/07,14.44
Dollarama,"Office Supplies, Stationery and Accessories",2022/11/08,40.50
Équipement de bureau Ungava,"Office Supplies, Stationery and Accessories",2022/11/08,73.63
Canada Post – Postes Canada,Courier Services,2022/11/09,43.40
Médialo Inc.,Advertising,2022/11/10,548.00
PAPETERIE COMMERCIALE-VAL-D'OR,"Office Supplies, Stationery and Accessories",2022/11/14,127.19
Choeur Magnificat,Advertising,2022/11/15,500.00
SERVICES TECHNIQUES BELLE-RIVE INC O/A ALARME VAL-D'OR,Protection and Alarm Monitoring (Member's Office Budget),2022/11/15,90.00
Tire-Media Inc.,Advertising,2022/11/16,418.00
Zoleo,Monthly Phone Service,2022/11/16,25.00
Journal Indice Bohémien,Advertising,2022/11/17,1016.00
Les Autobus Maheux Ltée,"Postage, Parcel Post and Courier Services",2022/11/17,15.80
Médialo Inc.,Advertising,2022/11/17,738.00
Cablevision du Nord de Québec Inc.,Constituency Office Cable,2022/11/20,87.35
ESPACE ABITIBI-EST,Advertising,2022/11/21,500.00
Oui Québec,Advertising,2022/11/22,250.00
Médialo Inc.,Advertising,2022/11/24,556.00
Télébec S.E.C,Constituency Office Internet,2022/11/25,121.68
Télébec S.E.C,Constituency Office Internet,2022/11/25,98.95
Arsenal Media Inc.,Advertising,2022/11/27,336.00
Arsenal Media Inc.,Advertising,2022/11/27,84.00
Arsenal Media Inc.,Advertising,2022/11/27,504.00
Arsenal Media Inc.,Advertising,2022/11/27,126.00
Bell Média Inc.,Advertising,2022/11/27,283.50
Bell Média Inc.,Advertising,2022/11/27,750.00
Cogeco Media Inc.,Advertising,2022/11/27,450.00
RNC MÉDIA INC,Advertising,2022/11/27,1512.50
RNC MÉDIA INC,Advertising,2022/11/27,1500.00
Ressource pour personnes handicapées,Advertising,2022/11/28,500.00
SEMO,Advertising,2022/11/28,500.00
"ARTS EN NORD, LES",Advertising,2022/11/29,250.00
ENTRETIEN KD,Janitorial Services and Maintenance,2022/11/30,325.00
Fondation Lionel-Groulx,Advertising,2022/11/30,300.00
SEMKB INC.,Janitorial Services and Maintenance,2022/11/30,123.60
Club de golf Chibougamau-Chapais,Office Rental,2022/12/01,500.00
GESTION DAD,Office Rental,2022/12/01,2308.54
Humask Pro,"Office Supplies, Stationery and Accessories",2022/12/01,67.84
Pavillon de la Rose,Office Rental,2022/12/01,500.00
Banque Royale du Canada,Banking Fees and Cheque Orders,2022/12/02,16.95
Club Juvaldo Inc.,Advertising,2022/12/02,500.00
PAPETERIE COMMERCIALE-VAL-D'OR,"Office Supplies, Stationery and Accessories",2022/12/02,150.98
"Marsouins de Val-d'Or, Les",Advertising,2022/12/04,250.00
Tire-Media Inc.,Advertising,2022/12/05,366.00
Tire-Media Inc.,Advertising,2022/12/05,875.00
Tire-Media Inc.,Advertising,2022/12/07,333.00
Zoom,Computer Software and Licenses,2022/12/07,20.00
Tire-Media Inc.,Advertising,2022/12/14,400.00
La Sentinelle,"Printed Matter, Books, Newspapers and Subscriptions",2022/12/15,80.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/12/16,36.00
Club de golf Chibougamau-Chapais,Office Rental,2023/01/01,500.00
GESTION DAD,Office Rental,2023/01/01,2308.54
Pavillon de la Rose,Office Rental,2023/01/01,500.00
